Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,24,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,24,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",7,3,9,,,,
4,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",3,1,4,,,,
5,down,Annelie,Tuesday,4,4,3,,,,
6,-,Chad Lawson,Stay,-,2,1,,,,
7,down,Milana Zilnik,Calla,2,1,6,,,,
8,up,Alexis Ffrench,Written In the Stars,10,7,4,,,,
9,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),11,9,4,,,,
10,up,Laurence Ipsum,Off,20,9,9,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,24,,,,
12,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",12,12,3,,,,
13,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",15,4,9,,,,
14,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",8,5,4,,,,
15,up,Dario Lessing,Gefundenes Blau,28,8,6,,,,
16,-,Alexander Chapman Campbell,Takk,-,3,1,,,,
17,up,Ola Gjeilo,Still,52,3,24,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,23,,,,
19,down,Laurence Ipsum,And I'm Feeling Good,9,5,7,,,,
20,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",24,4,12,,,,
21,-,Maria Holloway,Farewell,-,13,1,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",29,3,24,,,,
23,down,Alexis Ffrench,Story of You,13,8,21,,,,
24,up,Ludovico Einaudi,Nuvole bianche,62,7,23,,,,
25,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),27,9,11,,,,
26,down,Alexandra Stréliski,Interlude,17,7,23,,,,
27,up,Milana Zilnik,Verde,38,13,10,,,,
28,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",26,9,6,,,,
29,down,Sophie Hutchings,A Small Kind of Revival,19,16,4,,,,
30,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",32,5,14,,,,
31,-,查德・勞森,One Day You Finally Knew,-,6,1,,,,
32,-,Stephan Moccio,Fracture,-,4,1,,,,
33,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",39,8,19,,,,
34,-,Joep Beving,Solitude,-,10,1,,,,
35,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",30,10,23,,,,
36,-,Andreas Ihlebæk,Come Summer,-,13,1,,,,
37,up,Agnes Fredenberg,Cycles,55,16,10,,,,
38,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,7,1,,,,
39,up,Joep Beving,Klangfall (Piano Version),57,5,13,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",34,6,24,,,,
41,-,Fırat Akarcalı,Lunar Soil,-,9,1,,,,
42,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,23,,,,
43,-,Sophie Hutchings,The Last Sigh,-,8,1,,,,
44,-,Baby Mozart,Baby Chopin,-,44,1,,,,
45,down,Ralph van Raat,Fur Alina,21,11,6,,,,
46,-,Valentina Lisitsa,"Sonata No. 2 in A major, Op. 2 No. 2: 2. Largo Appassionato",-,46,1,,,,
47,-,Valentina Lisitsa,"Sonata No. 2 in A major, Op. 2 No. 2: 1. Allegro vivace",-,47,1,,,,
48,-,Baby Mozart,Moonlight Sonata,-,48,1,,,,
49,-,Laurence Ipsum,"Boulder, CO, 11AM",-,7,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",35,7,24,,,,
51,-,Valentina Lisitsa,"Sonata No. 1 in F minor, Op. 2 No. 1: 4. Prestissimo",-,51,1,,,,
52,up,Joep Beving,Ala,84,12,13,,,,
53,-,Valentina Lisitsa,"Sonata No. 1 in F minor, Op. 2 No. 1: 3. Menuetto and Trio",-,53,1,,,,
54,down,Carlos Cipa,senna's joy (Solo Piano Version),22,5,17,,,,
55,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",60,14,10,,,,
56,down,Carlos Cipa,dark tree (Solo Piano Version),33,12,10,,,,
57,down,Dirk Maassen,Feather,41,18,10,,,,
58,up,Sophie Hutchings,Two Flames,78,7,11,,,,
59,-,Baby Mozart,Bach Baby Experience,-,59,1,,,,
60,-,Baby Mozart,Prelude In E Minor (Baby Relax),-,60,1,,,,
61,-,Baby Mozart,The Music Relief,-,61,1,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",51,22,17,,,,
63,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,63,1,,,,
64,down,Laurence Ipsum,Between Dawn and Day,23,6,12,,,,
65,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,9,,,,
66,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,66,1,,,,
67,-,Baby Mozart,Baby Beethoven (Piano),-,67,1,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,8,14,,,,
69,-,Baby Mozart,The Healing Song (Song for Healing),-,69,1,,,,
70,down,François-Joël Thiollier,Arabesque No. 1,53,31,8,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",69,10,22,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",66,6,24,,,,
73,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,44,9,,,,
74,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,24,1,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",67,12,24,,,,
76,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,16,1,,,,
77,down,Ola Gjeilo,Before Dawn,14,3,15,,,,
78,-,Valentina Lisitsa,"Sonata No. 1 in F minor, Op. 2 No. 1: 2. Adagio",-,78,1,,,,
79,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,41,8,,,,
80,-,Valentina Lisitsa,"Sonata No. 1 in F minor, Op. 2 No. 1: 1. Allegro",-,80,1,,,,
81,down,Stephan Berg,Not Alone,31,13,16,,,,
82,down,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",46,22,22,,,,
83,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,7,23,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,18,,,,
85,down,Ola Gjeilo,Firefly,36,10,11,,,,
86,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,35,1,,,,
87,-,Valentina Lisitsa,"Sonata No. 2 in A major, Op. 2 No. 2: 4. Rondo Grazioso",-,87,1,,,,
88,-,Valentina Lisitsa,"Sonata No. 2 in A major, Op. 2 No. 2: 3. Scherzo Allegretto",-,88,1,,,,
89,down,Milana Zilnik,Blu,65,20,10,,,,
90,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],81,79,2,,,,
91,-,Lang Lang,The Departure,-,91,1,,,,
92,down,Ludovico Einaudi,Fly,40,4,24,,,,
93,down,Céline Morgan,Mundane,49,6,15,,,,
94,down,Luke Faulkner,"Gnossiennes: No. 1, Lent",61,16,21,,,,
95,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,40,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,22,,,,
97,down,Laurence Ipsum,First Rays,90,23,22,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,51,1,,,,
99,down,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",42,16,24,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",56,7,24,,,,
