Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Berlin,31,1,2,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,53,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,53,,,,
4,up,White Noise,White Noise 1 Hour Long,44,1,21,,,,
5,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",52,5,2,,,,
6,up,Stephan Berg,Follow Your Heart,64,6,2,,,,
7,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",60,7,2,,,,
8,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,5,5,3,,,,
9,down,Edmundsson,Distant Call,6,6,3,,,,
10,up,Josefine,Ecce Homo,65,10,2,,,,
11,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),3,1,9,,,,
12,up,Ola Gjeilo,Autumn,15,1,7,,,,
13,down,MettaForm,Lumenary,10,10,3,,,,
14,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),9,3,5,,,,
15,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",55,11,2,,,,
16,down,Elin Lilja,Waves,11,11,3,,,,
17,down,Agnes Fredenberg,Dim Lights,16,4,4,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,2,53,,,,
19,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",2,2,4,,,,
20,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",14,9,10,,,,
21,-,Martin Kohlstedt,JUL,-,4,1,,,,
22,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",8,8,4,,,,
23,down,Henrik Lindstrand,Stjärnvägar II,13,13,3,,,,
24,down,Alexis Ffrench,Dreamland (Solo Piano Version),19,4,9,,,,
25,up,Dirk Maassen,Peace of Mind,34,3,8,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,2,51,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",46,3,52,,,,
28,down,Neil Cowley,Eureka Pulse,17,6,6,,,,
29,down,Laurence Ipsum,Silence Will Fall,24,10,4,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,2,33,,,,
31,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",39,5,7,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",47,6,49,,,,
33,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",72,20,33,,,,
34,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",12,3,10,,,,
35,down,Peter Sandberg,Treasure,27,4,7,,,,
36,down,Alexis Ffrench,Footprints in the Sand,30,16,8,,,,
37,-,Ólafur Arnalds,saman,-,2,9,,,,
38,down,Maria Holloway,Radiance,37,17,6,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,22,6,,,,
40,down,MILNO,Élégie,36,9,7,,,,
41,down,Jef Martens,Always You Somehow,22,6,5,,,,
42,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",62,42,2,,,,
43,up,Andrea Bocelli,Besame mucho,85,7,37,,,,
44,down,Fırat Akarcalı,Pure,21,5,6,,,,
45,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",29,7,5,,,,
46,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,41,3,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,38,,,,
48,-,Rudolf Buchbinder,Diabelli,-,48,3,,,,
49,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,49,4,,,,
50,-,Ólafur Arnalds,brot (lisboa) [live],-,50,3,,,,
51,-,Dirk Maassen,Peace of Mind,-,15,5,,,,
52,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,52,3,,,,
53,up,Ludovico Einaudi,Nuvole bianche,78,7,50,,,,
54,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,35,,,,
55,-,Stephan Moccio,Winter Waltz,-,2,1,,,,
56,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,56,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",53,7,52,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",75,33,23,,,,
59,-,The Piano Guys,Beethoven's 5 Secrets,-,59,1,,,,
60,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",32,7,8,,,,
61,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,61,1,,,,
62,-,Henning Fuchs,The Storm Will Pass,-,62,1,,,,
63,-,"Oliver Dohnányi, Slovenský filharmonický zbor & Symfonický orchester Slovenského rozhlasu","Nabucco: Va, pensiero",-,63,2,,,,
64,-,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,-,64,1,,,,
65,up,Ludovico Einaudi,Una Mattina,67,5,12,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",76,25,31,,,,
67,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,67,1,,,,
68,-,Leipziger Kammerorchester & Morten Schuldt-Jensen,Requiem: Confutatis and Lacrymosa,-,68,1,,,,
69,-,Royal Philharmonic Orchestra,No.29 - Scene finale (Andante),-,69,1,,,,
70,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",61,2,47,,,,
71,-,Royal Philharmonic Orchestra,No.28 - Scene (Allegro agitato),-,71,1,,,,
72,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,34,14,,,,
73,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,8,27,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",48,7,51,,,,
75,-,Royal Philharmonic Orchestra,No.24 - Scene (Allegro – Valse – Allegro vivo),-,75,1,,,,
76,-,Royal Philharmonic Orchestra,No.21 - Danse espagnole,-,76,1,,,,
77,down,Jef Martens,I Will Be Here When You Wake,40,8,7,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",63,6,49,,,,
79,down,Bertrand Chamayou,"Wiegenlied, S. 198",73,22,5,,,,
80,-,Royal Philharmonic Orchestra,No.13 III - Danses des cygnes,-,80,1,,,,
81,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,55,2,,,,
82,-,Royal Philharmonic Orchestra,No.4 VI - Pas de trois: Coda (Allegro vivace),-,82,1,,,,
83,-,Royal Philharmonic Orchestra,No.4 IV - Pas de trois: Prince (Moderato),-,83,1,,,,
84,-,Royal Philharmonic Orchestra,No.4 III - Pas de trois: Allegro semplice,-,84,1,,,,
85,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,7,46,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",70,10,45,,,,
87,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,54,1,,,,
88,down,Ólafur Arnalds & Bonobo,Loom,86,17,3,,,,
89,down,Bertrand Chamayou,Song for Octave,23,16,4,,,,
90,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Passione,-,90,3,,,,
91,-,Pablo Sainz Villegas,Lágrima,-,91,1,,,,
92,-,Ólafur Arnalds,Still / Sound,-,2,1,,,,
93,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],28,2,8,,,,
94,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",94,94,3,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",84,21,28,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",68,7,45,,,,
97,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,85,1,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,43,2,,,,
99,-,Charlie J Perry,Still Waters,-,51,5,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,100,1,,,,
