Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,7,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,7,,,,
3,up,White Noise,White Noise 1 Hour Long,29,1,7,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],4,4,5,,,,
5,up,Matteo Myderwyk,Charlotte,5,3,4,,,,
6,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,3,7,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,7,,,,
8,up,Michael Logozar,Drift,8,1,7,,,,
9,up,Ola Gjeilo,Still,9,3,7,,,,
10,up,Gareth Malone,Music for Healing Pt. 1,11,10,4,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",17,3,7,,,,
12,up,Ludovico Einaudi,Fly,49,4,7,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",26,6,7,,,,
14,down,Maurice Sawin,Snowflakes,10,8,7,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,6,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",89,7,7,,,,
17,up,Alexis Ffrench,Story of You,20,8,7,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",33,7,7,,,,
19,down,Alexandra Stréliski,Interlude,16,7,7,,,,
20,down,Jef Martens,Before You Close Your Eyes,14,14,7,,,,
21,up,Wilson Trouvé,Plana,22,6,7,,,,
22,down,Piano Novel,Planet Unknown (Solo Piano Version),13,13,7,,,,
23,up,Ludovico Einaudi,Nuvole bianche,66,7,7,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",25,10,7,,,,
25,up,小瀬村晶,Trace,48,13,6,,,,
26,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,38,19,4,,,,
27,up,Mourad,Improvisation sur Clair de lune,32,22,4,,,,
28,down,Jacob David,Dvale,18,17,4,,,,
29,up,Ludovico Einaudi,Day 7: Ascent,97,8,4,,,,
30,up,Oliver Brouwer,Diamond,30,27,4,,,,
31,down,Alma Deutscher,The Lonely Pine-Tree,15,14,5,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",74,25,7,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",27,6,7,,,,
34,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,8,6,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,1,5,,,,
36,up,Lambert,Awake,39,14,7,,,,
37,-,Ludovico Einaudi,Divenire,-,14,4,,,,
38,down,Laurence Ipsum,First Rays,34,23,7,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",85,11,7,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",23,7,7,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",73,22,7,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",71,13,7,,,,
43,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",70,20,7,,,,
44,up,Dirk Maassen,Two Skies,69,33,7,,,,
45,down,Luke Howard,Casino,21,21,7,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",31,12,7,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,1,,,,
48,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",12,2,7,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 25 a 2 Clav. Adagio",-,49,1,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,5,,,,
51,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,5,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",62,15,7,,,,
54,up,Luke Faulkner,"Gnossiennes: No. 4, Lent",72,15,6,,,,
55,up,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",77,11,6,,,,
56,up,Luke Faulkner,"Gnossiennes: No. 3, Lent",75,14,6,,,,
57,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 29 a 1 ovvero 2 Clav.",-,57,1,,,,
58,up,Luke Faulkner,"Gnossiennes: No. 1, Lent",78,16,6,,,,
59,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,4,,,,
60,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,7,7,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",81,21,7,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,60,1,,,,
63,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,63,3,,,,
64,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 14 a 2 Clav.",-,64,1,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 28 a 2 Clav.",-,65,1,,,,
66,down,Angus MacRae,Stone Angel,42,40,6,,,,
67,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 3 a 1 Clav. Canone all'Unisono",-,67,1,,,,
68,-,Kirill Richter,Michigan 7,-,68,1,,,,
69,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",76,59,3,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,2,,,,
71,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 30 a 1 Clav. Quodlibet",-,71,1,,,,
72,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": II. Andante",-,72,1,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,71,1,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",-,74,1,,,,
75,down,Huw Watkins,Arcadia,46,32,7,,,,
76,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 15 a 1 Clav. Canone alla Quinta. Andante",-,76,1,,,,
77,down,Alexander Chapman Campbell,Yearning,43,32,7,,,,
78,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),59,47,3,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,75,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,51,1,,,,
81,-,Andrea Bocelli,Besame mucho,-,7,6,,,,
82,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,82,1,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 3 a 1 Clav. Canone All' Unisuono",-,76,2,,,,
84,down,Mikiko Miyakawa,Please Stay,57,49,7,,,,
85,-,Ludovico Einaudi,Primavera,-,36,3,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",-,86,1,,,,
87,down,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",51,16,7,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 13 a 2 Clav.",-,88,1,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 30 a 1 Clav. Quodlibet",-,89,1,,,,
90,down,Luke Faulkner,"Gnossiennes: No. 5, Modéré",45,11,7,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 12. Canone alla Quarta",-,91,1,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 11 a 2 Clav.",-,92,1,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 27 a 2 Clav. Canone alla Nona",-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,62,1,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 26 a 2 Clav.",-,95,1,,,,
96,down,Kai Schumacher,ACABb,28,28,7,,,,
97,-,Ludovico Einaudi,Day 2: Birdsong,-,22,4,,,,
98,-,Echo Collective,Shell,-,60,4,,,,
99,down,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",80,19,6,,,,
100,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,17,5,,,,
