Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,157,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,70,,,,
3,up,Dan Lambert,Son,8,3,4,,,,
4,down,2CELLOS,Celloverse,3,2,67,,,,
5,up,Chad Lawson,the color of the sky (sleep rework),7,5,4,,,,
6,down,Ludovico Einaudi,Experience (Solo Piano Version),4,4,3,,,,
7,up,Alexandra Stréliski,BORDERS,67,7,2,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,172,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,172,,,,
10,up,Sophie Hutchings,Flowers In Snow,10,8,15,,,,
11,up,Joe Kirby,Paris,71,11,2,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,2,154,,,,
13,up,Jiří Horák,Union,72,13,2,,,,
14,up,Akira Kosemura,Shroud of Night,80,14,2,,,,
15,up,Luna,Out of the Ashes Comes a Dove…,76,15,2,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,2,163,,,,
17,up,Comet Blue,By The Pond,88,17,2,,,,
18,up,Arnold Kasar,Violet Sunset,89,18,2,,,,
19,up,Lara Downes,Little Love (Arr. for Solo Piano),86,19,2,,,,
20,down,Shani Diluka,Shimmers,9,9,3,,,,
21,up,Aaron Falk,Another You,73,21,2,,,,
22,up,Agnieszka Hajduk-Wiese,Behind,84,22,2,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,8,72,,,,
24,down,Peter Sandberg,Orion III,12,12,3,,,,
25,down,Ole-Bjørn Talstad,Før,13,13,3,,,,
26,down,Ludovico Einaudi,Una Mattina,19,5,123,,,,
27,up,Julia Gjertsen & Juha Mäki-Patola,Dive,82,27,2,,,,
28,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,2,134,,,,
29,down,Alexandre Tharaud,Première Gymnopédie,28,13,8,,,,
30,down,Swaffer,When The Stars Threw Down Their Spears,18,18,3,,,,
31,up,Andrea Bocelli,Besame mucho,51,7,70,,,,
32,up,Minihi,Barometer,87,21,2,,,,
33,up,Ludovico Einaudi,Nuvole bianche,46,7,155,,,,
34,up,Piano Novel,Midnight Landscape (Solo Piano Version),91,34,2,,,,
35,down,Jérémy Hababou,Si j'ai aimé,17,11,7,,,,
36,down,Carlos Cipa,Between two strangers,15,15,3,,,,
37,down,Jérémy Hababou,Lamentations,21,10,4,,,,
38,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,7,125,,,,
39,up,Jacob David,Lunefuld,96,39,2,,,,
40,up,Hania Rani,Spring,50,7,11,,,,
41,down,Ryuichi Sakamoto,20220302,11,8,5,,,,
42,down,Julia Andersson,Svävar,22,16,4,,,,
43,down,RIOPY,Lily’s Lullaby,20,9,4,,,,
44,-,Norman Dück,Everything About You,-,17,1,,,,
45,down,Hior Chronik,The Last Time Was The Best Time,24,24,3,,,,
46,down,Ruben Gerards,Forest Snow,26,15,10,,,,
47,-,Zeppi,More Than Elsewhere,-,47,1,,,,
48,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",23,4,10,,,,
49,down,Cameron Walas,Breaths in Motion,16,16,3,,,,
50,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",85,50,2,,,,
51,down,Wes Bailey,A Child's Eyes,42,22,5,,,,
52,down,Hania Rani,Dreamy,40,11,5,,,,
53,down,Dalal,A Model of the Universe,34,6,5,,,,
54,down,Chad Lawson,Matilda,44,7,6,,,,
55,-,Gustaf Emel,Norrland,-,15,1,,,,
56,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",36,8,129,,,,
57,up,PPK,Resurection (Marcela Mori Mix),57,19,6,,,,
58,up,Gabríel Ólafs,Frost,63,7,4,,,,
59,down,Ruben Gerards,Antwerp,39,9,5,,,,
60,down,Ludovico Einaudi,Fly,43,4,145,,,,
61,up,Moux,heart pieces,77,11,49,,,,
62,down,Tim Linghaus,Memory Book,37,22,4,,,,
63,-,Wings for Louise,Lucie,-,63,4,,,,
64,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,65,,,,
65,-,Hania Rani,Morning,-,5,1,,,,
66,down,Ludovico Einaudi,The Tree,33,3,7,,,,
67,-,Light Beyond Life,Cloudfront,-,30,3,,,,
68,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",75,32,52,,,,
69,down,Anis Bahmed,Ethbet (Piano Solo Version),35,10,5,,,,
70,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,50,,,,
71,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,10,1,,,,
72,down,Jacob Yoffee,Messenger,48,30,4,,,,
73,down,Joe Kirby,Free,49,18,11,,,,
74,up,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",81,74,2,,,,
75,-,Chad Lawson,fields of forever (sleep rework),-,14,1,,,,
76,-,Shani Diluka,Danny Boy (Bill Evans Version),-,11,1,,,,
77,down,Peter Gregson,Love Came,61,9,19,,,,
78,down,Alexis Ffrench,St Andrews,41,18,5,,,,
79,-,Jacob David,Knitred,-,15,1,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],27,6,55,,,,
81,-,Fjellson Weber,Feather,-,25,1,,,,
82,down,Alexis Ffrench,Guiding Light,45,5,36,,,,
83,down,Ludovico Einaudi,Almost June,47,3,20,,,,
84,-,Simon André,Winter Nights,-,29,1,,,,
85,down,Ólafur Arnalds,Still / Sound,60,2,49,,,,
86,-,Luis Berra,Birds on Mars,-,54,3,,,,
87,-,Jozef De Schutter,Elysian Fields,-,18,1,,,,
88,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",74,3,102,,,,
89,-,Milana Zilnik,Whispers of Sonata IX,-,34,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",62,3,162,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,2,69,,,,
92,-,GÅEL,You Know Me,-,92,1,,,,
93,-,Dan Lambert,Brother,-,8,8,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,25,,,,
95,down,Stephan Moccio,My Beloved Twin Flame...,59,35,13,,,,
96,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,62,1,,,,
97,-,We Journey,Windermere,-,97,1,,,,
98,-,Joe Kirby,Tides of Change,-,98,1,,,,
99,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,92,33,7,,,,
100,down,Víkingur Ólafsson,…And at the Hour of Death,53,31,18,,,,
