Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,30,,,,
2,up,Laurence Ipsum,Checking In,49,2,2,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,30,,,,
4,down,Laurence Ipsum,Sunday Rain,3,3,3,,,,
5,up,Milana Zilnik,Calla,5,1,12,,,,
6,up,Iannis Eralos,Trost (feat. Juan Maria Solare),36,6,2,,,,
7,down,Laurence Ipsum,And I'm Feeling Good,6,5,13,,,,
8,up,Stephan Moccio,Sea Change,10,3,3,,,,
9,down,Laurence Ipsum,"Boulder, CO, 11AM",7,7,7,,,,
10,down,Chad Lawson,Stay,8,2,7,,,,
11,up,Laurence Ipsum,If This Was True,22,8,3,,,,
12,up,Jiří Horák,The Moment of Joy,74,12,2,,,,
13,down,Goetz Oestlind,Repose,12,12,3,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,30,,,,
15,up,Melody Musings,Thaw,20,15,3,,,,
16,down,Milana Zilnik,Garofano,14,9,5,,,,
17,up,Jiří Horák,Hint of Perfection,97,3,2,,,,
18,up,Jiří Horák,Awareness,28,18,3,,,,
19,up,Nico Pistolesi,Dalla mia finestra,38,9,2,,,,
20,down,Jiří Horák,Timeless,4,4,3,,,,
21,down,Milana Zilnik,Dalia,16,16,2,,,,
22,down,Milana Zilnik,Verde,13,13,15,,,,
23,up,Milana Zilnik,Hyacinthus,90,23,2,,,,
24,up,Robert Ekson,Two Sisters,58,16,2,,,,
25,up,Goetz Oestlind,Well Protected,52,25,3,,,,
26,down,Cinthya Garcia,Raindrop (Piano Version),18,11,3,,,,
27,down,Abel Gustavson,Footsteps of Solitude,11,11,3,,,,
28,up,Ayna Lustro,Not so Bad,29,28,3,,,,
29,up,Melody Musings,Blossom,61,29,3,,,,
30,up,Dirk Maassen,To the Sky (Moderate),60,30,3,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",24,7,30,,,,
32,down,Jiří Horák,Against the Stream,15,15,3,,,,
33,up,Laurence Ipsum,Rocky Sunrise,85,33,3,,,,
34,up,Cinthya Garcia,Stamina (Piano Version),84,28,3,,,,
35,down,Laurence Ipsum,The Friendly Dark,23,23,3,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",21,3,30,,,,
37,down,Laurence Ipsum,The Words,33,33,3,,,,
38,up,Laurence Ipsum,The Beauty of No,50,38,2,,,,
39,-,Milana Zilnik,Chrysanthemum,-,37,1,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,2,29,,,,
41,down,Jiří Horák,Morning Sail,34,34,2,,,,
42,down,Milana Zilnik,Fiordalisi,32,32,3,,,,
43,up,Jiří Horák,A Bit of Hope,48,36,3,,,,
44,up,Laurence Ipsum,A Flowing Somberness,44,44,3,,,,
45,up,Cinthya Garcia,Opening Notes,65,45,3,,,,
46,down,Robert Ekson,Blue Poles (Number 11),17,17,3,,,,
47,down,Laurence Ipsum,Moths (Flourescent),26,26,3,,,,
48,-,Florian Christl,Melodie (Solo Piano Version),-,4,1,,,,
49,down,Jiří Horák,Awakening,25,25,3,,,,
50,-,Rosey Chan,Autumn,-,3,1,,,,
51,-,Stephan Moccio,Nuit Blanche,-,9,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",83,6,30,,,,
53,down,Ludovico Einaudi,Nuvole bianche,46,7,29,,,,
54,up,Laurence Ipsum,First Rays,55,23,24,,,,
55,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",94,10,28,,,,
56,-,Yiruma,Room With A View,-,4,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",41,7,30,,,,
58,-,Silas Bassa,Wonder,-,4,1,,,,
59,down,Laurence Ipsum,Black Blue,37,37,2,,,,
60,down,Ola Gjeilo,Still,40,3,30,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",43,6,30,,,,
62,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,34,7,,,,
63,-,Ludovico Einaudi,Divenire,-,14,17,,,,
64,up,Laurence Ipsum,Nightdrive I (Time Lapse),81,64,2,,,,
65,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,42,2,,,,
66,down,Cinthya Garcia,When Magic Happens,51,51,2,,,,
67,down,Milana Zilnik,Blu,62,20,14,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,2,22,,,,
69,down,Laurence Ipsum,Yes,42,42,3,,,,
70,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,2,5,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",70,13,27,,,,
72,-,Frederik Snæland,Frigjort,-,8,1,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",80,33,12,,,,
74,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,51,2,,,,
75,down,Ludovico Einaudi,Fly,69,59,7,,,,
76,-,Mirian Conti,Lullaby for Jack,-,38,1,,,,
77,down,Ludovico Einaudi,Fly,30,4,29,,,,
78,-,François-Joël Thiollier,Arabesque No. 1,-,31,9,,,,
79,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,23,,,,
80,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",92,20,21,,,,
