Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,113,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,26,,,,
3,up,2CELLOS,Celloverse,5,2,23,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,1,128,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,128,,,,
6,up,Alexis Ffrench,Still Life,19,5,2,,,,
7,up,Ola Gjeilo,Still,32,3,70,,,,
8,up,Wide Eyed,Arc (Solo Piano Version),29,3,6,,,,
9,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,110,,,,
10,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),50,1,21,,,,
11,up,Dirk Maassen,Ethereal,28,11,2,,,,
12,up,Ludovico Einaudi,Una Mattina,20,5,80,,,,
13,up,White Noise,White Noise 1 Hour Long,26,1,92,,,,
14,up,Ludovico Einaudi,Temple White,15,2,9,,,,
15,down,Olivia Belli,Prélude,4,4,9,,,,
16,down,Dardust,Inno (Prologo),11,9,8,,,,
17,down,Alexis Ffrench,Moments,3,3,11,,,,
18,up,Eydís Evensen,Brotin,61,5,22,,,,
19,down,Luke Howard,The Closing of the Gates (Piano Version),10,6,5,,,,
20,down,Alexis Ffrench,Dreamland (Solo Piano Version),18,4,18,,,,
21,up,Stephan Moccio,Le vent et la jeunesse,47,21,2,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,2,119,,,,
23,down,Alexis Ffrench,Guiding Light,9,5,12,,,,
24,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",21,15,5,,,,
25,down,Wide Eyed,Mia (Solo Piano Version),6,6,3,,,,
26,down,Alexis Ffrench,Wishing,25,11,6,,,,
27,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",12,7,11,,,,
28,up,Alexis Ffrench,Story of You,86,8,30,,,,
29,up,Olivia Belli & Joni Fuller,Two Seas,46,29,2,,,,
30,down,Daigo Hanada,Heal,17,7,4,,,,
31,down,Ludovico Einaudi,Rolling Like a Ball,16,16,4,,,,
32,down,Alexis Ffrench,Together at Last,24,24,5,,,,
33,-,Justus Rümenapp,Different To Our Daily Lives,-,9,1,,,,
34,-,bzur,Il 7 Aprile,-,27,1,,,,
35,down,Lambert,Gdansk,30,2,13,,,,
36,-,Ola Gjeilo,Saturn,-,5,4,,,,
37,-,Aron van Selm,Wonder,-,24,1,,,,
38,-,Eydís Evensen,Numb,-,13,1,,,,
39,up,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",68,39,2,,,,
40,up,Wide Eyed,Tora (Solo Piano Version),69,40,2,,,,
41,-,계율이 & Kyson,Our New World (Piano Solo),-,7,1,,,,
42,down,Ludovico Einaudi,Luminous,13,1,27,,,,
43,up,Alexis Ffrench,Songbird,79,43,2,,,,
44,up,ABBOTT & Malte Burmester,Familiar,53,44,2,,,,
45,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",49,7,86,,,,
46,-,Carolyn Fields,Good Night My Little One,-,46,1,,,,
47,down,bzur,Lullaby in March,31,13,5,,,,
48,-,Ludovico Einaudi,Fly,-,4,105,,,,
49,-,Eydís Evensen,Wandering II,-,49,2,,,,
50,down,Aron van Selm,Counting Stars,22,8,5,,,,
51,up,Andrea Bocelli,Besame mucho,59,7,57,,,,
52,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,5,1,,,,
53,up,Ludovico Einaudi,Nuvole bianche,96,7,114,,,,
54,-,Justus Rümenapp,Somewhere Far Away,-,9,3,,,,
55,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,55,2,,,,
56,down,Stephan Moccio,Fracture,14,4,14,,,,
57,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",36,36,4,,,,
58,up,Alban Claudin,Le clair de lune,87,58,2,,,,
59,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,4,,,,
60,-,Wide Eyed,Portside (Solo Piano Version),-,23,3,,,,
61,-,Delange,Ballade,-,19,7,,,,
62,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,2,95,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,65,,,,
64,-,Aija Alsina,Invisible World,-,24,1,,,,
65,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,26,3,,,,
66,-,Vincent Corver,Éclat,-,12,3,,,,
67,down,Olga Scheps,Avril 14th,27,27,2,,,,
68,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",95,19,40,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,39,,,,
70,down,MJ Cole,Solo Waltzer,38,38,2,,,,
71,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,39,,,,
72,-,David Kadouch,Notturno,-,72,1,,,,
73,-,Julia Gjertsen,Out of Square,-,29,3,,,,
74,-,Hebrides Ensemble,Dark Liquid,-,24,2,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",83,13,73,,,,
76,down,Max Richter,Andante Loops,75,22,12,,,,
77,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",37,2,14,,,,
78,up,Daigo Hanada & Yoko Komatsu,Ichi,100,78,2,,,,
79,-,Ole-Bjørn Talstad,Leiting,-,27,1,,,,
80,-,Goetz Oestlind,Slow Waltz,-,14,1,,,,
81,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,81,1,,,,
82,-,Jiří Horák,Driver,-,33,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,3,119,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,7,,,,
85,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",62,34,27,,,,
86,-,"Carlo Maria Giulini, Filarmónica de Viena, Barbara Bonney & Konzertvereinigung Wiener Staatsopernchor","Ein deutsches Requiem, Op. 45: 5. Solo (Sopran) und Chor ""Ihr habt nun Traurigkeit"" (Live at Musikverein, Vienna / 1987)",-,86,1,,,,
87,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",81,32,28,,,,
88,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",72,43,5,,,,
89,-,Aron van Selm,Luminous,-,3,8,,,,
90,-,My Beautiful Decay 1973,Solo 7,-,21,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,90,,,,
92,down,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",44,44,2,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,70,,,,
94,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,94,1,,,,
95,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),88,5,33,,,,
96,-,Jef Martens,Notre espace,-,25,2,,,,
97,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,97,1,,,,
98,up,Alexis Ffrench,Rivers (Solo Piano Version),98,7,15,,,,
99,down,Víkingur Ólafsson,…And at the Hour of Death,40,31,3,,,,
100,down,Dirk Maassen,Thru Landscapes (Arrival),33,15,9,,,,
