Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,117,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,30,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,2,114,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,96,,,,
5,up,Alexis Ffrench,Still Life,14,5,6,,,,
6,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
7,up,Ólafur Arnalds,saman (Sunrise Session II),7,2,4,,,,
8,-,Lambert,Silver Lining,-,8,1,,,,
9,-,Chad Lawson,fields of forever (solo piano),-,9,1,,,,
10,-,Justus Rümenapp,Retreat,-,10,1,,,,
11,-,Ola Gjeilo,Manhattan Sunrise,-,11,1,,,,
12,down,2CELLOS,Celloverse,4,2,27,,,,
13,-,Justus Rümenapp,Different To Our Daily Lives,-,9,4,,,,
14,-,Olivia Belli,Nocturne I,-,14,1,,,,
15,-,Andrejs Osokins,February: Seesaw of Life,-,15,1,,,,
16,-,Wave of Sound,When I Sleep in Your Hands,-,16,1,,,,
17,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,17,1,,,,
18,-,Lorenzo Balzotti,Primordial,-,18,1,,,,
19,down,Craig Armstrong,Nocturne 3,9,9,9,,,,
20,-,Koki Nakano,Treg,-,20,1,,,,
21,down,Danae Dorken,Moonlight Reflections,17,4,9,,,,
22,up,Ludovico Einaudi,Temple White,48,2,13,,,,
23,down,Ola Gjeilo,Still,15,3,74,,,,
24,-,Aija Alsina,Invisible World,-,24,4,,,,
25,up,Eydís Evensen,Numb,80,13,5,,,,
26,-,Ben Crosland,Acceptance,-,26,3,,,,
27,-,Fred again..,Kahan (Mallaig Station),-,27,1,,,,
28,-,Eik Octobre,Sleeping Pill,-,28,1,,,,
29,up,Milana Zilnik,5Am. Tranquillita,37,29,3,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,132,,,,
31,-,Simeon Walker,Unbound,-,30,3,,,,
32,-,My Beautiful Decay 1973,Solo 7,-,21,4,,,,
33,up,Jiří Horák,Driver,62,33,5,,,,
34,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",25,15,9,,,,
35,down,Emil Ingmar,Södersken,18,18,3,,,,
36,up,Ifer Lenn,Ada,53,35,3,,,,
37,down,Ron Adelaar,Flying Away,36,21,4,,,,
38,-,Craig Armstrong,Nocturne 7,-,38,1,,,,
39,-,계율이 & Kyson,Our New World (Piano Solo),-,7,4,,,,
40,down,James Heather,Immortal Beloved,39,9,8,,,,
41,down,bzur,Silk,29,29,2,,,,
42,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,13,13,3,,,,
43,up,VÉLVEZ,I Will Never Die,68,17,4,,,,
44,-,Goetz Oestlind,Slow Waltz,-,14,4,,,,
45,down,Gabríel Ólafs,The Drifter (Piano Version),34,34,3,,,,
46,-,Dirk Maassen,Ethereal,-,11,5,,,,
47,down,Luke Howard,The Compass of a Telegraph,10,10,3,,,,
48,down,Ludovico Einaudi,Una Mattina,24,5,83,,,,
49,-,Ole-Bjørn Talstad,Lysning,-,14,6,,,,
50,-,Justus Rümenapp,Dusk,-,3,10,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,2,123,,,,
52,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,12,3,,,,
53,down,Laurence Ipsum,Hybernation,30,22,4,,,,
54,up,Javi Lobe,Eternal Light,75,54,2,,,,
55,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,41,30,,,,
56,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",12,2,97,,,,
57,down,Moux,heart pieces,38,11,40,,,,
58,down,Ola Gjeilo,Eternity,33,6,4,,,,
59,-,Remko Kühne,The Golden Hour,-,7,3,,,,
60,-,Aron van Selm,Wonder,-,24,4,,,,
61,down,bzur,Il 7 Aprile,45,27,5,,,,
62,-,Chad Lawson,when the party's over (Slowed Remix),-,11,8,,,,
63,down,Ola Gjeilo,Before Dawn,23,3,47,,,,
64,up,Andrea Bocelli,Besame mucho,95,7,61,,,,
65,down,Alexandra Stréliski,Ellipse,41,2,19,,,,
66,-,TWO LANES,Reflections (Piano Version),-,66,1,,,,
67,-,Stephan Moccio,Fireflies,-,59,5,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,132,,,,
69,-,Péter Bence,Attention,-,69,1,,,,
70,up,Jean-Michel Blais,doux,84,69,6,,,,
71,-,Justus Rümenapp,Somewhere Far Away,-,9,5,,,,
72,down,Víkingur Ólafsson,The Arts and the Hours,65,4,19,,,,
73,-,Sofiane Pamart,Nagasaki,-,17,13,,,,
74,down,Ludovico Einaudi,Luminous,16,1,31,,,,
75,-,Aksel Krystad,In Hindsight,-,43,4,,,,
76,-,TWO LANES,Veiled,-,76,1,,,,
77,-,Neil Cowley,Sangro River,-,28,5,,,,
78,-,Javi Lobe,Written in Stone,-,9,11,,,,
79,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,54,5,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,41,,,,
81,-,Holly Jones,Before You Go,-,8,8,,,,
82,-,Aron van Selm,Counting Stars,-,8,8,,,,
83,-,Vincent Corver,Éclat,-,12,6,,,,
84,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",72,8,91,,,,
85,up,Bertrand Chamayou,Song for Octave,85,16,30,,,,
86,down,Bertrand Chamayou,"Wiegenlied, S. 198",46,22,27,,,,
87,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,87,1,,,,
88,-,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",-,88,1,,,,
89,up,Milana Zilnik,Calla,97,1,29,,,,
90,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,15,,,,
91,-,Ludovico Einaudi,Day 7: Ascent,-,8,39,,,,
92,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',51,51,2,,,,
93,-,Ludovico Einaudi,Swordfish,-,38,3,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,6,19,,,,
95,-,Julia Gjertsen,Out of Square,-,29,5,,,,
96,-,Alexis Ffrench,Guiding Light,-,5,15,,,,
97,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",93,29,10,,,,
98,-,Milana Zilnik,The Best is Yet to Come,-,1,19,,,,
99,-,Ô Lake,Nocturne,-,3,10,,,,
100,-,Abel Gustavson,Light of Dawn,-,100,1,,,,
