Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,140,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,227,,,,
3,up,2CELLOS,Celloverse,3,2,137,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,46,,,,
5,up,Gipsy Kings,No Volvere,5,5,6,,,,
6,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,4,51,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,224,,,,
8,up,Ólafur Arnalds,improvisation,14,6,12,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,1,242,,,,
10,up,Julia Gjertsen,In the Fog,61,10,2,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,242,,,,
12,up,Stephan Moccio,The Wanderer,37,4,23,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,232,,,,
14,up,Andrea Bocelli,Besame mucho,19,7,139,,,,
15,down,Ludovico Einaudi,Una Mattina,8,5,193,,,,
16,up,Stephan Moccio,Home,25,5,7,,,,
17,down,Stephan Moccio,Lavender Fields,15,3,9,,,,
18,down,Ludovico Einaudi,Adieux,16,4,25,,,,
19,down,Ludovico Einaudi,Nuvole bianche,11,7,221,,,,
20,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),18,1,56,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,7,193,,,,
22,up,Julien Marchal,Insight LIII,82,22,2,,,,
23,up,Onur Tarcin,somewhere beyond the sea,76,23,2,,,,
24,up,Ólafur Arnalds,saman,32,2,89,,,,
25,up,Laura Christie Wall,Anemoia,79,25,2,,,,
26,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,26,26,6,,,,
27,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",22,21,3,,,,
28,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,4,51,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,8,197,,,,
30,up,Olivia Belli,Anima II - Sleep Rework,35,6,5,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",27,2,204,,,,
32,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],49,5,21,,,,
33,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),71,33,2,,,,
34,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),23,23,3,,,,
35,up,Jamie Duffy,Solas,43,10,33,,,,
36,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",20,20,3,,,,
37,up,Stephan Moccio,Nightingale,46,5,19,,,,
38,up,Mina Amare,Deus,78,38,2,,,,
39,up,Josh Kramer,The Sorrow of Parting,87,39,2,,,,
40,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",29,7,6,,,,
41,up,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 1 in D Major, D. 82: III. Allegro",58,41,11,,,,
42,up,Olivia Belli,Respiro 2 - Sleep Rework,44,42,3,,,,
43,down,Joe Kirby,Saturday Morning,13,13,3,,,,
44,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,88,44,2,,,,
45,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio, ma non troppo e molto espressivo",45,35,10,,,,
46,up,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",51,39,10,,,,
47,down,Biba Dupont,Après la fourche des jardins,17,17,3,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,26,32,,,,
49,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,30,13,8,,,,
50,-,Max Richter,Return 2 (song) [Piano Short Edit],-,8,6,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,8,140,,,,
52,-,Belle Chen,Half A Moment,-,12,15,,,,
53,up,Linus Alberg,Tides,55,27,36,,,,
54,down,Marie Awadis,Étude No. 10: Void,31,13,4,,,,
55,down,Alexis Ffrench,Once,39,10,5,,,,
56,down,Dominique Charpentier,Lamentation,33,33,3,,,,
57,down,Elliott Jack Sansom,Falling,56,17,14,,,,
58,-,Jacob David & Thomas Haahr,Vila,-,8,1,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,2,133,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",68,3,230,,,,
61,down,Stephan Moccio,Make-believe,34,5,12,,,,
62,up,Gringolts Quartet & Lilli Maijala,"String Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",84,62,2,,,,
63,down,Javi Lobe,Through the Light,36,36,3,,,,
64,down,Chad Lawson,Like The Stars In The Sky,21,12,5,,,,
65,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,65,1,,,,
66,up,Tony Ann,ICARUS (Sleep Version),67,6,16,,,,
67,-,Chad Lawson,Of Wonder,-,14,1,,,,
68,-,Max Richter,Non-eternal (Piano Short Edit),-,6,17,,,,
69,down,Daigo Hanada,Haku,52,20,14,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,70,1,,,,
71,down,Ludovico Einaudi,Primavera,57,36,32,,,,
72,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,72,1,,,,
73,down,Gipsy Kings,Baila Me,50,25,6,,,,
74,-,Random Piano,Interstellar (Main Theme),-,37,26,,,,
75,down,Ludovico Einaudi,Divenire,41,14,100,,,,
76,-,Dan Lambert,Acceptance,-,18,14,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,27,,,,
78,-,Keane Wang,Erhabenheit,-,13,14,,,,
79,down,Tony Ann,ICARUS,63,32,18,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],54,6,106,,,,
81,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,31,1,,,,
82,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,51,17,,,,
83,up,Jeff Beal,Riverside Revelations,91,10,15,,,,
84,-,Moux,heart pieces,-,11,59,,,,
85,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,41,,,,
86,-,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",-,86,1,,,,
87,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,42,8,,,,
88,-,Patrick Hamilton,Danse des Fleurs,-,33,1,,,,
89,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",98,76,3,,,,
90,-,Elias Kiefer,Felt Improv No. 1,-,90,3,,,,
91,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,91,1,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,92,,,,
93,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",85,40,22,,,,
94,down,Timaeus,By The Seine,62,32,4,,,,
95,-,Olivia Belli,Respiro 3,-,17,15,,,,
96,-,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,96,1,,,,
97,-,Ceeys,Hiddensee,-,35,8,,,,
98,-,Vivian Roost,La Vague Des Sentiments,-,43,19,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),83,62,13,,,,
100,down,Dan Lambert,Amidst the Silence,48,25,4,,,,
