Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,105,,,,
2,up,2CELLOS,Celloverse,4,2,102,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,192,,,,
4,up,Hania Rani & Ólafur Arnalds,Whispering House,42,4,2,,,,
5,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,3,,,,
6,up,Gabríel Ólafs,Nightsong,48,6,2,,,,
7,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,4,16,,,,
8,up,Erland Cooper,Warming (Mvt. 5),55,8,2,,,,
9,up,Dan Lambert,Absent,64,9,2,,,,
10,up,Lucas Kolstrad,Wildflower,62,10,2,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,4,16,,,,
12,up,Hideyuki Hashimoto & Hiroco.M,Intro,65,12,2,,,,
13,down,Stephan Moccio,Until I Found You,8,8,3,,,,
14,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,11,11,3,,,,
15,up,rudibaum,if then i saw,69,15,2,,,,
16,up,The Masked Pianoman,Resilience,74,16,2,,,,
17,up,Norman Dück,Everything About You,44,17,5,,,,
18,down,Keane Wang,Glowing Ocean,14,14,3,,,,
19,up,Jozef De Schutter,Lumière,72,19,2,,,,
20,up,Ludovico Einaudi,Una Mattina,23,5,158,,,,
21,up,Ruben Gerards,Us,75,21,2,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,1,207,,,,
23,up,Michael Frankenberger,Revelation,26,23,3,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,1,207,,,,
25,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",16,16,3,,,,
26,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",25,25,3,,,,
27,up,Aree,Simplicity,27,27,3,,,,
28,down,Büşra Kayıkçı,Olive Tree,21,21,3,,,,
29,up,Eik Octobre,While Your Heart Still Beats,73,29,6,,,,
30,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),29,29,3,,,,
31,up,Harriet Stubbs,Pathetique,91,31,2,,,,
32,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,11,,,,
33,up,Sequoia,Once A Dream,34,33,3,,,,
34,up,Ludovico Einaudi,Experience (Solo Piano Version),35,4,24,,,,
35,down,RIOPY,Meditation 111,32,12,4,,,,
36,down,Alexis Ffrench,Northern Lights,31,11,4,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,2,189,,,,
38,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",39,5,17,,,,
39,down,Ed Carlsen,in the absence of stars,38,19,3,,,,
40,down,Olivia Belli,Respiro 1,37,20,3,,,,
41,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,61,13,5,,,,
42,up,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),43,24,3,,,,
43,down,Speed Sounds,Si No Estás (Sped Up),2,2,2,,,,
44,-,Alexis Ffrench,Midnight,-,15,5,,,,
45,up,Ola Gjeilo,The North,81,17,6,,,,
46,-,Sofiane Pamart,Miedo,-,4,1,,,,
47,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,16,6,,,,
48,down,Gabríel Ólafs,Noktúrna (Upright Piano),47,10,5,,,,
49,up,Jan Os,Back Home,100,49,3,,,,
50,up,Oscar Castaño Chavez,Disappointment,58,28,3,,,,
51,-,Chad Lawson,irreplaceable (sleep rework),-,51,1,,,,
52,up,Javier Escudero,Lost Words,77,16,5,,,,
53,up,Jamal Green,Just So You Know,98,18,6,,,,
54,-,Sophie Hutchings,A Dead Sea's Ripples,-,27,7,,,,
55,-,Yann Tiersen,Poull Bojer (Solo Piano),-,39,4,,,,
56,-,Vivian Roost,L'Espérance,-,56,1,,,,
57,-,Zecil Malka,New Mittens,-,57,2,,,,
58,-,Michele Nobler,Double Exposure,-,6,1,,,,
59,up,Jamal Green,Second Summer,60,59,2,,,,
60,-,Ole-Bjørn Talstad,Lysglimt,-,7,1,,,,
61,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,8,1,,,,
62,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",49,49,4,,,,
63,-,André Goyvaerts,Aliferous,-,63,1,,,,
64,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,9,1,,,,
65,-,Bruce Brubaker,Emerald and Stone,-,13,1,,,,
66,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,66,2,,,,
67,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",9,9,3,,,,
68,-,Erik Sigurd,My Midnight,-,17,6,,,,
69,-,Andrea Bocelli,Besame mucho,-,7,104,,,,
70,-,Keane Wang,It Must Be Saved,-,25,6,,,,
71,-,Akira Kosemura,Evening Light,-,71,1,,,,
72,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,42,7,,,,
73,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",20,20,7,,,,
74,-,Ali Toygar,Chambers,-,74,1,,,,
75,-,Højsgaard,Still Contemplating,-,63,3,,,,
76,-,Roman Nagel,Mireya (Felt Rework),-,29,4,,,,
77,-,Challem,Los Dos,-,28,4,,,,
78,-,Challem,Wail,-,11,1,,,,
79,-,Cameron Segal,Awakening Blossoms,-,15,1,,,,
80,-,Roberto Pace,We Used to Be,-,16,1,,,,
81,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",10,10,3,,,,
82,-,Piotr Wiese,I Know It by Heart,-,21,1,,,,
83,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",12,12,3,,,,
84,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",13,13,3,,,,
85,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",15,15,3,,,,
86,-,Nora De Smet,Automne À Ma Fenêtre,-,33,1,,,,
87,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",22,22,3,,,,
88,-,Aksel Krystad,In Hindsight,-,43,7,,,,
89,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",18,18,3,,,,
90,down,Linus Alberg,Tides,50,27,3,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",24,24,2,,,,
92,-,Gabríel Ólafs,Draumheimar,-,92,1,,,,
93,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",30,30,2,,,,
94,-,Belle Chen,And It Rains,-,7,7,,,,
95,down,Ole-Bjørn Talstad,Kveld,52,25,3,,,,
96,-,Dan Lambert,Son,-,3,9,,,,
97,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",70,2,169,,,,
98,down,Ludovico Einaudi,Nuvole bianche,41,7,186,,,,
99,down,Ludovico Einaudi,Fly,66,4,175,,,,
100,-,Ruben Gerards,The River,-,29,5,,,,
