Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,127,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,40,,,,
3,up,2CELLOS,Celloverse,3,2,37,,,,
4,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",56,4,2,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,142,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,124,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,142,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,133,,,,
9,down,Jean-Michel Blais,amour – piano,6,6,2,,,,
10,up,Salvatore Altavilla,Spark,55,10,2,,,,
11,up,Jef Martens,A Minor Thought,61,11,2,,,,
12,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",68,12,2,,,,
13,up,Ludovico Einaudi,Una Mattina,16,5,93,,,,
14,up,Jiří Horák,Hourglass,65,14,2,,,,
15,up,The Masked Pianoman,Fascination,67,15,2,,,,
16,down,Ola Gjeilo,Dawn Sky,10,10,3,,,,
17,up,Luis Berra,Hill Story,73,17,2,,,,
18,up,Melody Girl,Fragile Waltz,75,17,2,,,,
19,up,Ludovico Einaudi,Nuvole bianche,28,7,125,,,,
20,up,Andreas Ihlebæk,Oss (Home Session),72,20,2,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,6,25,,,,
22,down,Josh Alexander,Just Hold Me,13,9,4,,,,
23,down,Miss Meadow,Depths,20,20,3,,,,
24,down,Challem,Sanne,17,17,3,,,,
25,down,antinode,"Worn, Torn and Beautiful",19,18,3,,,,
26,down,Eik Octobre,What Are You So Afraid of?,15,15,3,,,,
27,down,Shreyas Murali,Journey,14,14,3,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,7,95,,,,
29,down,Dan Lambert,Journey,21,10,4,,,,
30,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",12,12,3,,,,
31,down,Melody Musings,Just Myself,22,11,4,,,,
32,down,Milana Zilnik,2Am. Sussurrando,24,9,5,,,,
33,down,Agnieszka Hajduk-Wiese,Run,25,15,4,,,,
34,down,Goldbæk,the searcher,23,12,4,,,,
35,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,35,1,,,,
36,down,our distant worlds,chateau,26,17,4,,,,
37,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",77,4,13,,,,
38,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",9,6,4,,,,
39,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),30,12,5,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",54,3,132,,,,
41,down,Oscar Castaño Chavez,Peace,40,3,7,,,,
42,down,Luna,Dark Oak,27,11,5,,,,
43,down,Jacopo Croci,First Light,32,9,8,,,,
44,up,RIOPY,Human Compassion,45,21,7,,,,
45,down,Ludovico Einaudi,Fly,31,4,115,,,,
46,down,Matteo Myderwyk,Tristes,36,4,6,,,,
47,up,Javi Lobe,Life Reimagined,52,15,5,,,,
48,down,Challem,Settle,39,6,7,,,,
49,down,Rebecca Jean Rossi,Anna Karenina,37,6,6,,,,
50,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,8,1,,,,
51,down,Sabr Alptekin,Waltz No. 2,35,22,5,,,,
52,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,16,,,,
53,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,53,1,,,,
54,-,Trio Gaspard,"Piano Trio No. 20 in D Major, Op. 40 No. 2, Hob. XV:7: II. (Andante)",-,54,1,,,,
55,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",43,3,79,,,,
56,down,William Ogmundson,Sunset,48,17,6,,,,
57,down,Lorenzo Balzotti,Lost Waltz,34,16,4,,,,
58,down,Luca Mazzillo,Morning Light,57,15,7,,,,
59,down,Miss Meadow,And Dreaming of You,58,7,6,,,,
60,-,Alexis Ffrench,Guiding Light,-,5,16,,,,
61,down,Piotr Wiese,Coming Home,46,12,4,,,,
62,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,8,99,,,,
63,down,Elliott Jacqués,Alone in Paris,50,18,6,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",80,7,119,,,,
65,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",29,2,104,,,,
66,down,Matthew Wilcock,And She Sleeps,44,24,5,,,,
67,down,Erland Cooper,Music for Growing Flowers (Pt. 1),47,47,3,,,,
68,down,Moux,how we sleep,60,23,7,,,,
69,down,Ola Gjeilo,Stasis,33,10,6,,,,
70,-,Johannes Tonio Kreusch,Pavana,-,70,1,,,,
71,-,Matteo Myderwyk,Fidèle,-,10,1,,,,
72,-,Ludovico Einaudi,Divenire,-,14,47,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,101,,,,
74,-,bzur,Drowse in the Sun,-,18,5,,,,
75,down,Josh Alexander,"It's OK, It's OK Now",38,8,7,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,82,,,,
77,-,Aldwin,REM,-,11,1,,,,
78,-,Belle Chen,Perasaan,-,13,1,,,,
79,-,Josh Alexander,I Don't Want To Leave,-,20,1,,,,
80,-,Jacques van Tuinen,Aurora,-,18,1,,,,
81,-,Philip Daniel,Pioneers,-,14,1,,,,
82,-,Swaffer,The Echo,-,26,1,,,,
83,-,White Noise,White Noise 1 Hour Long,-,1,103,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),62,57,2,,,,
85,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",63,42,19,,,,
86,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,50,1,,,,
87,-,Mother & Child,First Steps (Acoustic),-,55,1,,,,
88,-,Jozef De Schutter,Promenade,-,17,6,,,,
89,-,Plínio Fernandes,Aquarelle: II. Valseana,-,56,1,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),70,62,3,,,,
91,up,Fjellson Weber,Nell'anima,95,13,6,,,,
92,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",93,6,106,,,,
93,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",86,86,2,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,43,,,,
95,down,Justus Rümenapp,A Place Of Happiness,59,13,7,,,,
96,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,43,4,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",85,6,98,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,33,5,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,81,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,11,,,,
