Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,110,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,197,,,,
3,up,2CELLOS,Celloverse,3,2,107,,,,
4,up,Stephan Moccio,The Sound of Snow,56,4,2,,,,
5,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",4,4,3,,,,
6,up,Sophie Hutchings,Silently Drawn,64,6,2,,,,
7,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,6,4,21,,,,
8,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",5,5,3,,,,
9,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",8,4,4,,,,
10,up,Keane Wang,Floating Under the Warm Sunrays,70,10,2,,,,
11,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",9,5,4,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,4,21,,,,
13,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",71,13,2,,,,
14,down,Ludovico Einaudi,Una Mattina,10,5,163,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,1,212,,,,
16,up,Josh Kramer,Between the Tides,73,16,2,,,,
17,up,Berlin,November,82,17,2,,,,
18,up,Jozef De Schutter,Up,74,18,2,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,1,212,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,2,194,,,,
21,down,Gabríel Ólafs,Frost,7,7,8,,,,
22,up,Luna,The Myth of Why,80,22,2,,,,
23,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,1,16,,,,
24,down,Dan Lambert,Revealed,11,11,3,,,,
25,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",12,12,3,,,,
26,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",78,26,2,,,,
27,up,Jamie Duffy,Solas,34,10,3,,,,
28,down,Bruce Brubaker,Emerald and Stone,18,13,6,,,,
29,down,JB Dunckel,Égérie,26,11,4,,,,
30,down,John Lenehan,Unseen Tears,20,20,3,,,,
31,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),33,16,11,,,,
32,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,22,14,4,,,,
33,down,Marnix Mohrmann,The Races,25,25,4,,,,
34,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),16,16,3,,,,
35,down,Ludovico Einaudi,Nuvole bianche,21,7,191,,,,
36,down,Sofiane Pamart,Miedo,30,4,6,,,,
37,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",38,5,22,,,,
38,down,RIOPY,Silent Night Reimagined,23,23,3,,,,
39,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",36,1,8,,,,
40,down,Melody Musings,With You,31,19,4,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,2,202,,,,
42,down,Tim Linghaus,Maybe Next Year,28,16,4,,,,
43,down,Ben J. Connolly,Intervention II,29,5,5,,,,
44,down,Keane Wang,Luminous Water,40,9,5,,,,
45,down,Andrea Bocelli,Besame mucho,27,7,109,,,,
46,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,67,11,8,,,,
47,down,Dan Lambert,Echoes of Home,39,7,5,,,,
48,down,Jim Perkins,Closer (Solo Piano),35,18,4,,,,
49,up,Affinity88,Sunshine,53,17,5,,,,
50,up,Daniël Tomàs,Pluviophile,84,50,2,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,2,103,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,12,26,,,,
53,down,Swaffer,the sanity of trees,37,29,4,,,,
54,down,Goldbæk,Harvest Moon,41,11,5,,,,
55,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",24,24,3,,,,
56,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",45,2,174,,,,
57,-,Dan Lambert,Elysian,-,6,1,,,,
58,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",52,7,163,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,8,111,,,,
60,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",95,60,3,,,,
61,-,Jacob David,Aftensang,-,14,1,,,,
62,-,RIOPY,Go with the Wind,-,18,1,,,,
63,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,63,1,,,,
64,down,Linus Alberg,Tides,42,27,8,,,,
65,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",75,18,11,,,,
66,down,Christian Spelz,Dream,46,12,5,,,,
67,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",68,8,167,,,,
68,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,12,1,,,,
69,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,10,1,,,,
70,down,Ludovico Einaudi,Fly,58,4,180,,,,
71,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: I. Sostenuto assai - Allegro ma non troppo",-,71,1,,,,
72,down,Stephan Moccio,Until I Found You,66,8,8,,,,
73,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,38,,,,
74,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",72,35,9,,,,
75,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,25,1,,,,
76,down,Ole-Bjørn Talstad,Lysglimt,57,7,6,,,,
77,down,Challem,Wail,63,11,6,,,,
78,-,Belle Chen,And It Rains,-,7,10,,,,
79,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],83,6,85,,,,
80,-,Sophie Hutchings,Flowers In Snow,-,8,28,,,,
81,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,7,,,,
82,-,Lucas Kolstrad,Obsidian,-,22,1,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",81,3,201,,,,
84,up,Gabríel Ólafs,Nightsong,86,6,7,,,,
85,-,Goldbæk,The First Christmas,-,23,1,,,,
86,down,Tony Ann,A Waltz for Christmas,44,19,5,,,,
87,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",89,8,4,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,88,3,,,,
89,-,GlassHouse,Alba,-,82,1,,,,
90,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,90,1,,,,
91,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,91,1,,,,
92,up,Ola Gjeilo,The North,96,17,10,,,,
93,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,72,,,,
94,down,Carlos Hof,Deep,51,21,5,,,,
95,-,Ruben Gerards,Us,-,21,6,,,,
96,-,Alexis Ffrench,Midnight,-,15,6,,,,
97,down,Cameron Segal,Awakening Blossoms,69,15,6,,,,
98,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,12,5,,,,
99,down,Lucas Kolstrad,Enigma,48,24,5,,,,
100,down,Roberto Pace,We Used to Be,92,16,6,,,,
