Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,136,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,223,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,42,,,,
4,up,2CELLOS,Celloverse,4,2,133,,,,
5,up,Gipsy Kings,No Volvere,6,5,2,,,,
6,down,Stephan Moccio,Home,5,5,3,,,,
7,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",59,7,2,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,220,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,1,238,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,1,238,,,,
11,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,4,47,,,,
12,up,Ólafur Arnalds,improvisation,15,6,8,,,,
13,up,Stray Kids,MANIAC,14,13,2,,,,
14,down,Ludovico Einaudi,Una Mattina,11,5,189,,,,
15,down,Stephan Moccio,Lavender Fields,8,3,5,,,,
16,down,Andrea Bocelli,Besame mucho,13,7,135,,,,
17,down,Ludovico Einaudi,Adieux,16,4,21,,,,
18,up,Stephan Moccio,Make-believe,20,5,8,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,7,189,,,,
20,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],27,5,17,,,,
21,up,Stephan Moccio,The Wanderer,24,4,19,,,,
22,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,19,13,4,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,8,193,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",37,4,47,,,,
25,down,Stephan Moccio,Communion,18,5,11,,,,
26,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,1,52,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",21,2,200,,,,
28,up,Jamie Duffy,Solas,43,10,29,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,2,228,,,,
30,up,Josch Hügel,Elemental: I. Air,87,30,2,,,,
31,down,Stephan Moccio,Nightingale,29,5,15,,,,
32,up,Tony Ann,ICARUS,92,32,15,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",65,3,226,,,,
34,-,Jiří Horák,Embroidery,-,34,1,,,,
35,up,Ludovico Einaudi,Nuvole bianche,48,7,217,,,,
36,down,Keane Wang,Erhabenheit,31,13,11,,,,
37,-,Luis Berra,Giravolte,-,37,1,,,,
38,down,Ólafur Arnalds,saman,34,2,85,,,,
39,down,Dan Lambert,Acceptance,30,18,11,,,,
40,up,Ilen,Dawn in Green,97,40,2,,,,
41,down,Eunike Tanzil,Luna (Solo Piano Version),25,25,3,,,,
42,up,Jeff Beal,Riverside Revelations,57,10,11,,,,
43,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,56,26,2,,,,
44,-,Miss Meadow,Lunar Lull,-,44,1,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,7,181,,,,
46,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",60,6,9,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,147,,,,
48,down,Belle Chen,Half A Moment,47,12,12,,,,
49,up,Gipsy Kings,Baila Me,74,39,2,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,2,129,,,,
51,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,51,14,,,,
52,up,Tony Ann,ICARUS (Sleep Version),53,6,12,,,,
53,down,Sebastian Schütze,Tocha,32,32,3,,,,
54,down,Melody Musings,The Way,40,40,2,,,,
55,down,Javi Lobe,A Walk in the Clouds,28,28,2,,,,
56,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],79,6,102,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",38,32,99,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,109,,,,
59,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,26,28,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,139,,,,
61,-,Olivia Belli,Anima II - Sleep Rework,-,6,1,,,,
62,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",42,19,110,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,133,,,,
64,down,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: III. Allegro moderato - attacca:",36,36,5,,,,
65,-,Alexis Ffrench,Once,-,10,1,,,,
66,down,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: II. Allegretto",35,35,5,,,,
67,down,Jacob David & Arvid Holst,foraar,54,54,2,,,,
68,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",55,46,5,,,,
69,down,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio, ma non troppo e molto espressivo",39,37,6,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,95,,,,
71,down,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante, ma non troppo e molto cantabile -",46,46,5,,,,
72,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,136,,,,
73,down,Max Richter,Non-eternal (Piano Short Edit),33,6,14,,,,
74,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",49,34,92,,,,
75,up,Daigo Hanada,Haku,83,20,10,,,,
76,-,Linus Alberg,Tides,-,27,32,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,125,,,,
78,down,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco Andante - attacca:",45,45,5,,,,
79,down,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",44,44,5,,,,
80,-,Chad Lawson,Like The Stars In The Sky,-,12,1,,,,
81,down,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto - molto poco Adagio -attacca:",41,41,5,,,,
82,down,YUUL,Five Shards,51,26,4,,,,
83,-,Ólafur Arnalds,nyepi,-,83,1,,,,
84,down,Yujin Tanifuji,Furusato,58,21,4,,,,
85,down,Meredi,Nachtigall (Piano Version),67,9,11,,,,
86,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),93,16,29,,,,
87,down,Lucas Kolstrad,Beneath The Canopy,66,66,2,,,,
88,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",95,16,39,,,,
89,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Lonely Girl,-,89,1,,,,
90,down,Elliott Jack Sansom,Falling,69,17,10,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,10,83,,,,
92,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,70,16,,,,
93,-,Avi Avital,Prelude,-,93,1,,,,
94,down,Swaffer,in you i trust,70,32,3,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,79,,,,
96,down,Ludovico Einaudi,Fly,61,4,199,,,,
97,-,André Rieu,"Waltz, No. 2",-,61,1,,,,
98,down,Random Piano,Interstellar (Main Theme),71,37,23,,,,
99,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),68,31,3,,,,
100,down,Keane Wang,Stuttersteps,50,14,5,,,,
