Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Autumn,26,1,2,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,48,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,48,,,,
4,up,Peter Sandberg,Treasure,49,4,2,,,,
5,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",43,5,2,,,,
6,down,Dirk Maassen,Peace of Mind,3,3,3,,,,
7,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],2,2,3,,,,
8,up,Jef Martens,I Will Be Here When You Wake,73,8,2,,,,
9,up,MILNO,Élégie,41,9,2,,,,
10,down,Dirk Maassen,Fjara (Solo Piano Version),5,5,10,,,,
11,up,Andreas Ihlebæk,Drømmevise,61,11,2,,,,
12,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",22,7,3,,,,
13,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",14,9,5,,,,
14,up,Laurence Ipsum,Not Dark Yet,18,14,3,,,,
15,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,13,1,,,,
16,up,Alexis Ffrench,Footprints in the Sand,16,16,3,,,,
17,up,Joep Beving,September (Piano Version),42,17,4,,,,
18,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",37,8,3,,,,
19,-,Simone Dinnerstein,Etude No.2,-,19,1,,,,
20,down,Alexis Ffrench,Dreamland (Solo Piano Version),11,4,4,,,,
21,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",40,3,5,,,,
22,up,Jef Martens,Summer In The Way You Sing,39,22,3,,,,
23,down,Martin Kohlstedt,PAN,6,6,4,,,,
24,down,Ola Gjeilo,Spring,7,4,5,,,,
25,down,Bembe Orquesta,"No Hieras, Mi Vida",12,11,5,,,,
26,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",9,9,5,,,,
27,up,Ólafur Arnalds,We Contain Multitudes (From Home),45,4,4,,,,
28,down,Ludovico Einaudi,Una Mattina,17,5,7,,,,
29,down,Carlos Cipa,Dreamlessly (variation),21,12,4,,,,
30,up,Dylan Phillips,Lullabye,33,30,4,,,,
31,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",13,5,5,,,,
32,down,Alexis Ffrench,Shine (Solo Piano Version),8,3,5,,,,
33,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),15,1,4,,,,
34,down,Milana Zilnik,Viola,29,12,5,,,,
35,down,Ô Lake,Souvenirs,24,24,3,,,,
36,up,Comet Blue,A Place For Us,38,36,3,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",55,6,44,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",34,3,47,,,,
39,up,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",50,39,3,,,,
40,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",23,12,4,,,,
41,down,Melody Musings,Harvest Moon,36,30,3,,,,
42,down,Piano Novel,Connected Colors (Solo Piano Version),19,7,4,,,,
43,down,Anton Batagov,Invisible Lands: Coming Home,10,10,3,,,,
44,-,Laurence Ipsum,Hedgehog Hill,-,1,1,,,,
45,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",98,45,6,,,,
46,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",28,28,3,,,,
47,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",20,18,4,,,,
48,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",56,10,40,,,,
49,-,Annelie,October,-,8,1,,,,
50,-,Stephan Berg,Sad Song,-,16,1,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",32,7,47,,,,
52,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",30,30,3,,,,
53,-,Fırat Akarcalı,Pure,-,5,1,,,,
54,up,Ludovico Einaudi,Fly,58,4,44,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,28,,,,
56,-,Søndag Søndag,Fredag,-,13,1,,,,
57,down,Stephan Moccio,Lumière,25,5,4,,,,
58,down,Svetoslav Karparov,Kupchino,51,27,3,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",81,7,46,,,,
60,down,Eik Octobre,Lonely Children,59,14,4,,,,
61,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,2,46,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",67,11,35,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",72,33,19,,,,
64,down,Theo Alexander,re; Waiting,60,60,2,,,,
65,down,Pêtr Aleksänder,Triptych 1 for Piano,54,3,6,,,,
66,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,25,,,,
67,-,Neil Cowley,Eureka Pulse,-,6,1,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",84,6,44,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",95,13,37,,,,
70,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",74,29,5,,,,
71,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,2,48,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",100,12,43,,,,
73,down,Stephan Moccio,Ghosts,31,5,6,,,,
74,-,Baby Mozart,Baby Beethoven (Piano),-,67,4,,,,
75,-,Baby Mozart,Bach Baby Experience,-,59,4,,,,
76,-,Baby Mozart,Prelude In E Minor (Baby Relax),-,60,3,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",71,10,40,,,,
78,-,Baby Mozart,Baby Chopin,-,44,4,,,,
79,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,2,44,,,,
80,-,Susan Boyle,I Dreamed a Dream,-,80,1,,,,
81,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,2,29,,,,
82,-,Maya Belsitzman & Matan Ephrat,The Horizon,-,82,1,,,,
83,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,81,1,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",64,7,41,,,,
85,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",89,20,29,,,,
86,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,13,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,26,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",70,22,31,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,29,,,,
90,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,46,1,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,17,22,,,,
92,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,46,1,,,,
93,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,22,1,,,,
94,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,94,1,,,,
95,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,47,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,25,27,,,,
97,down,Chloe Flower,Flower Through Concrete,63,15,4,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,8,,,,
99,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",96,8,39,,,,
100,-,Maria Holloway,Radiance,-,17,1,,,,
