Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,42,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,42,,,,
3,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",88,3,2,,,,
4,up,Marlies Du Mosch,Rayons de soleil,12,4,2,,,,
5,up,Stephan Moccio,Ghosts,80,5,2,,,,
6,up,Alexandre Tharaud,Cinema Paradiso,14,1,4,,,,
7,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",81,7,2,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,42,,,,
9,down,Meredi,Song for Rosemarie,7,2,3,,,,
10,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),87,10,2,,,,
11,down,Ola Gjeilo,Winter,1,1,3,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,40,,,,
13,up,Rosey Chan,Jeanne (Moreau),18,10,3,,,,
14,up,Josh Kramer,Nocturnal Thoughts,24,6,4,,,,
15,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",17,10,4,,,,
16,down,Milana Zilnik,The Best is Yet to Come,6,1,8,,,,
17,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,11,11,4,,,,
18,-,Alban Berg Quartett,"Quartet for Strings in C Major, Op. 76, No. 2 (H III:77) ""Emperor"": II. Poco Adagio",-,18,1,,,,
19,-,Jef Martens,I See Your Face In Every Waking Hour,-,19,1,,,,
20,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,65,7,6,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",39,3,41,,,,
22,up,Bembe Orquesta,Que Ganas de No Verte Más,26,3,4,,,,
23,-,Pêtr Aleksänder,Triptych 1 for Piano,-,3,1,,,,
24,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",30,9,6,,,,
25,up,Stephan Moccio,Freddie's Theme,34,9,4,,,,
26,-,Theresa Kent,The Last Days of Summer,-,8,1,,,,
27,-,Ludovico Einaudi,Una Mattina,-,5,1,,,,
28,-,Andrea Bocelli,Besame mucho,-,7,28,,,,
29,-,Val Giamo,Jade,-,4,1,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",64,7,40,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",46,7,41,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,7,39,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,26,,,,
34,-,Alban Berg Quartett,"Quartet for Strings in C Major, Op. 76, No. 2 (H III:77) ""Emperor"": I. Allegro",-,34,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,8,7,40,,,,
36,up,Rosey Chan,Chaplin,45,28,3,,,,
37,up,Akira Kosemura,Mirrors Crossing,66,12,4,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",59,11,31,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",58,13,32,,,,
40,-,Alban Berg Quartett,"Quartet for Strings in D minor, Op. 76, No 2 (H III:76) ""Fifths"": IV. Finale",-,40,1,,,,
41,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",56,30,3,,,,
42,down,Ludovico Einaudi,Fly,4,4,39,,,,
43,down,チャド・ローソン,Prelude in D Major,10,1,4,,,,
44,down,Henrik Lindstrand,Hallonlandet,22,21,3,,,,
45,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,12,,,,
46,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",53,29,3,,,,
47,-,Alban Berg Quartett,"Quartet for Strings in D minor, Op. 76, No 2 (H III:76) ""Fifths"": III. Menuetto",-,47,1,,,,
48,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",86,40,6,,,,
49,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",19,6,7,,,,
50,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",97,50,2,,,,
51,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,23,1,,,,
52,down,Alexis Ffrench,Rivers (Solo Piano Version),35,7,10,,,,
53,up,Laurence Ipsum,Off,91,9,18,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,25,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,55,1,,,,
56,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,22,,,,
57,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,57,1,,,,
58,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,58,1,,,,
59,down,Hideyuki Hashimoto,Es,41,7,8,,,,
60,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,19,1,,,,
61,-,Ludovico Einaudi,Day 7: Ascent,-,8,13,,,,
62,-,Luke Howard & Shards,Light Ascending,-,21,5,,,,
63,-,Daniel Barenboim,"Nocturne in C-Sharp Minor, Op. posth.",-,63,1,,,,
64,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,21,,,,
65,down,Jacob David,By the Swings,20,13,7,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 29 Andante - Allegro agitato - Alla breve. Moderato e maestoso",-,66,1,,,,
67,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,16,,,,
68,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,26,,,,
69,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 28 Allegro agitato - Molto meno mosso - Allegro vivace",-,69,1,,,,
70,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",74,8,34,,,,
71,down,Meredi,Annual Rings,23,23,6,,,,
72,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,2,38,,,,
73,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",73,3,29,,,,
74,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 27 Danse des petits cygnes (Moderato)",-,74,1,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 26 Allegro ma non troppo",-,75,1,,,,
76,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 25 Entr'acte (Moderato)",-,76,1,,,,
77,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 24 : Allegro - Valse - Allegro vivo",-,77,1,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 23 Mazurka (Solistes et corps de ballet) (Tempo di Mazurka)",-,78,1,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",49,22,26,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 22 Danse napolitaine (Allegro moderato - Andantino quasi moderato - Presto)",-,80,1,,,,
81,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,13,1,,,,
82,down,Dirk Maassen,Ocean (Solo Piano Version),33,33,3,,,,
83,-,Alexis Ffrench,Wishing,-,11,1,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 21 Danse espagnole (Allegro non troppo [Tempo di bolero])",-,84,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",36,10,36,,,,
86,down,Ludovico Einaudi,Divenire,25,14,22,,,,
87,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",44,4,6,,,,
88,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 2 Danse russe (Moderato - Andante semplice - Allegro vivo)",-,88,1,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 20 Danse hongroise - Czárdás (Moderato assai - Allegro moderato - Vivace)",-,89,1,,,,
90,-,Max Richter & Mari Samuelsen,Mercy,-,90,2,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 1 Pas de deux - Coda (Allegro molto vivace)",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,39,,,,
93,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 1 Pas de deux - Variation II (Allegro)",-,93,1,,,,
94,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 1 Pas de deux: Variation I (Allegro moderato)",-,94,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",62,7,36,,,,
96,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",68,7,7,,,,
97,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",92,39,4,,,,
98,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",85,19,22,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,37,,,,
100,-,François-Joël Thiollier,Arabesque No. 1,-,31,11,,,,
