Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,126,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,39,,,,
3,up,2CELLOS,Celloverse,3,2,36,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,141,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,123,,,,
6,-,Jean-Michel Blais,amour – piano,-,6,1,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,141,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,132,,,,
9,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",6,6,3,,,,
10,up,Ola Gjeilo,Dawn Sky,62,10,2,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,6,24,,,,
12,up,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",81,12,2,,,,
13,down,Josh Alexander,Just Hold Me,9,9,3,,,,
14,up,Shreyas Murali,Journey,76,14,2,,,,
15,up,Eik Octobre,What Are You So Afraid of?,75,15,2,,,,
16,down,Ludovico Einaudi,Una Mattina,13,5,92,,,,
17,up,Challem,Sanne,78,17,2,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,7,94,,,,
19,up,antinode,"Worn, Torn and Beautiful",80,18,2,,,,
20,up,Miss Meadow,Depths,79,20,2,,,,
21,down,Dan Lambert,Journey,10,10,3,,,,
22,down,Melody Musings,Just Myself,11,11,3,,,,
23,down,Goldbæk,the searcher,12,12,3,,,,
24,down,Milana Zilnik,2Am. Sussurrando,18,9,4,,,,
25,down,Agnieszka Hajduk-Wiese,Run,15,15,3,,,,
26,down,our distant worlds,chateau,17,17,3,,,,
27,down,Luna,Dark Oak,21,11,4,,,,
28,down,Ludovico Einaudi,Nuvole bianche,22,7,124,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",33,2,103,,,,
30,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),20,12,4,,,,
31,up,Ludovico Einaudi,Fly,47,4,114,,,,
32,up,Jacopo Croci,First Light,34,9,7,,,,
33,down,Ola Gjeilo,Stasis,23,10,5,,,,
34,down,Lorenzo Balzotti,Lost Waltz,24,16,3,,,,
35,up,Sabr Alptekin,Waltz No. 2,35,22,4,,,,
36,down,Matteo Myderwyk,Tristes,25,4,5,,,,
37,down,Rebecca Jean Rossi,Anna Karenina,32,6,5,,,,
38,up,Josh Alexander,"It's OK, It's OK Now",40,8,6,,,,
39,up,Challem,Settle,42,6,6,,,,
40,down,Oscar Castaño Chavez,Peace,36,3,6,,,,
41,up,Ludovico Einaudi,Luminous,68,1,40,,,,
42,up,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",97,42,2,,,,
43,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",46,3,78,,,,
44,down,Matthew Wilcock,And She Sleeps,27,24,4,,,,
45,down,RIOPY,Human Compassion,41,21,6,,,,
46,down,Piotr Wiese,Coming Home,29,12,3,,,,
47,up,Erland Cooper,Music for Growing Flowers (Pt. 1),58,47,2,,,,
48,down,William Ogmundson,Sunset,37,17,5,,,,
49,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",83,49,2,,,,
50,down,Elliott Jacqués,Alone in Paris,31,18,5,,,,
51,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,8,98,,,,
52,down,Javi Lobe,Life Reimagined,38,15,4,,,,
53,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",16,16,2,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",45,3,131,,,,
55,-,Salvatore Altavilla,Spark,-,10,1,,,,
56,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,4,1,,,,
57,down,Luca Mazzillo,Morning Light,48,15,6,,,,
58,down,Miss Meadow,And Dreaming of You,28,7,5,,,,
59,up,Justus Rümenapp,A Place Of Happiness,93,13,6,,,,
60,down,Moux,how we sleep,56,23,6,,,,
61,-,Jef Martens,A Minor Thought,-,11,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,57,1,,,,
63,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",87,42,18,,,,
64,up,Ola Gjeilo,Montana,74,26,8,,,,
65,-,Jiří Horák,Hourglass,-,14,1,,,,
66,down,Andreas Ihlebæk,Wolves must also sleep,61,15,6,,,,
67,-,The Masked Pianoman,Fascination,-,15,1,,,,
68,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,12,1,,,,
69,up,Dirk Maassen,Golden Hour,95,23,6,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),69,62,2,,,,
71,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,10,5,,,,
72,-,Andreas Ihlebæk,Oss (Home Session),-,20,1,,,,
73,-,Luis Berra,Hill Story,-,17,1,,,,
74,down,Andrei Poliakov,Dear Blurry Faces,65,19,6,,,,
75,-,Melody Girl,Fragile Waltz,-,17,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,61,1,,,,
77,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,12,,,,
78,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",91,34,31,,,,
79,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",73,19,43,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",86,7,118,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,65,1,,,,
82,-,"Gautier Capuçon, Wiener Philharmoniker & Andris Nelsons","Melody (From ""The High Pass"")",-,82,1,,,,
83,-,Mathis Rochat & Erdem Misirlioğlu,"6 Romances, Op. 38: V. Dreams (Arr. for Viola and Piano by Mathis Rochat)",-,83,1,,,,
84,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,31,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,97,,,,
86,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,94,,,,
88,down,Timaeus,Smyrna,67,24,6,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,17,55,,,,
90,-,Ludovico Einaudi,I giorni,-,52,2,,,,
91,-,Abdel Rahman el Bacha,The Well-Tempered Clavier Book 2 No.16 In G Minor BWV 885 Fugue No.16,-,77,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),-,70,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,105,,,,
94,down,Carlos Cipa,Circulate,77,9,7,,,,
95,down,Fjellson Weber,Nell'anima,63,13,5,,,,
96,down,Goetz Oestlind,Aeon,71,45,5,,,,
97,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),52,38,4,,,,
98,-,East Forest,Opening,-,15,3,,,,
99,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,80,2,,,,
100,-,Thomas Michel,Through the Window,-,27,4,,,,
