Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,96,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,183,,,,
3,up,2CELLOS,Celloverse,3,2,93,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,59,1,2,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,4,7,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,180,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,198,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,198,,,,
9,down,Ludovico Einaudi,Una Mattina,5,5,149,,,,
10,up,Ludovico Einaudi,Fly,29,4,166,,,,
11,up,Clemens Christian Poetzsch,Persante (Upright Reframings),62,11,2,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,189,,,,
13,up,Belle Chen,My Deers,76,13,2,,,,
14,down,Andrea Bocelli,Besame mucho,9,7,96,,,,
15,up,Maxence Cyrin,Ballerine,80,15,2,,,,
16,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),19,1,26,,,,
17,up,Ludovico Einaudi,Nuvole bianche,28,7,177,,,,
18,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",13,8,6,,,,
19,down,Keane Wang,The Destination,17,17,3,,,,
20,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,4,7,,,,
21,up,Erik Sigurd,Lady of Glass,79,21,2,,,,
22,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,10,10,4,,,,
23,down,Joe Kirby,in another life,21,13,5,,,,
24,down,Jozef De Schutter,Fragrances,12,12,3,,,,
25,up,John Lenehan,Vocalise,94,25,2,,,,
26,up,Julian Klaas,Yoko,70,26,2,,,,
27,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",15,15,4,,,,
28,down,Wes Bailey,Finding Peace,18,18,3,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",24,2,160,,,,
30,-,rudibaum,don't you think i need it,-,30,1,,,,
31,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",37,5,9,,,,
32,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",31,18,4,,,,
33,-,Barry Hudson-Taylor,Beneath,-,20,1,,,,
34,down,Yuqiao,Dolce Droga,14,14,3,,,,
35,down,Shreyas Murali,Far Away Lands,16,16,3,,,,
36,up,Xianji Liu,Swan and Maiden,51,36,3,,,,
37,-,Laurence Ipsum,"You Couldn't Know, But",-,37,1,,,,
38,down,Dan Lambert,Fading Moments,22,22,2,,,,
39,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,-,39,4,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,8,98,,,,
41,down,Tommaso Farinetti,Speedwell,20,20,3,,,,
42,down,Roman Nagel,Blue Waltz,27,27,2,,,,
43,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,43,17,,,,
44,down,Sophie Hutchings,A Dead Sea's Ripples,39,27,4,,,,
45,down,Mina Amare,Droplets,23,23,2,,,,
46,down,John Lenehan,Waiting,26,16,3,,,,
47,up,Ole-Bjørn Talstad,Stille Sjø,54,15,6,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,2,91,,,,
49,down,Chad Lawson,for such a gaze of wonder (sleep rework),46,42,4,,,,
50,down,Dirk Maassen,The Light You Are,38,16,6,,,,
51,down,Melody Musings,Melody in Harmony,35,20,4,,,,
52,down,Daigo Hanada,Carousel,30,17,4,,,,
53,down,Benjamin Grundahl,Cyan,42,22,3,,,,
54,down,Ludovico Einaudi,Divenire,49,14,73,,,,
55,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,55,9,,,,
56,down,Alexis Ffrench,Miracles,36,9,5,,,,
57,down,Berlin & Andre Bernier,Sunrise,33,18,5,,,,
58,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",41,7,151,,,,
59,down,Oscar Castaño Chavez,Frustration,32,32,2,,,,
60,down,Maxence Cyrin,Daffodils,40,14,5,,,,
61,up,Keane Wang,How the River Sings,96,23,7,,,,
62,up,Laurence Ipsum,You Said Come Home,89,25,8,,,,
63,up,Aleksander Tromsdalen,The Peak Above The Valley,67,16,7,,,,
64,-,HAUSER & London Symphony Orchestra,Swan Lake,-,58,4,,,,
65,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,56,25,5,,,,
66,-,Aron van Selm,Unfold,-,25,6,,,,
67,up,Yuqiao,If,90,13,8,,,,
68,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",57,57,2,,,,
69,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,8,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",52,3,188,,,,
71,down,Waltzin,Presque Pascal,55,34,3,,,,
72,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,72,1,,,,
73,-,Florian Christl,Natural,-,14,6,,,,
74,up,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",86,74,2,,,,
75,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,44,1,,,,
76,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,42,1,,,,
77,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",-,77,1,,,,
78,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",-,69,1,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],69,6,73,,,,
80,-,Charles Leclerc,MON23 (1:3),-,80,1,,,,
81,-,Goldbæk,Demeter,-,17,1,,,,
82,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",78,19,82,,,,
83,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,83,1,,,,
84,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: I. Allegro",-,84,1,,,,
85,down,Thibaut Garcia,Preludio en do menor,65,35,4,,,,
86,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,8,155,,,,
87,down,Aleksander Tromsdalen,Fjord,50,24,5,,,,
88,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,-,88,1,,,,
89,-,Hania Rani,The Boat,-,12,1,,,,
90,-,Orpheus Chamber Orchestra,"Ein musikalischer Spaß, K. 522: I. Allegro",-,90,1,,,,
91,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],83,13,7,,,,
92,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,34,1,,,,
93,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,93,1,,,,
94,-,Spencer Zahn,In The Days Of Slowness,-,37,15,,,,
95,down,Biba Dupont,The House Opposite,43,12,5,,,,
96,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,66,17,6,,,,
97,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,97,1,,,,
98,down,our distant worlds,golden reflection,48,19,5,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,7,165,,,,
100,down,Alexandra Stréliski,The hills,63,9,11,,,,
