Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,106,,,,
2,up,2CELLOS,Celloverse,2,2,103,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,193,,,,
4,up,Sofiane Pamart,Miedo,46,4,2,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,4,17,,,,
6,up,Michele Nobler,Double Exposure,58,6,2,,,,
7,up,Ole-Bjørn Talstad,Lysglimt,60,7,2,,,,
8,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",61,8,2,,,,
9,up,Andreas Ihlebæk,Waltz Cosmopoesis,64,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,1,208,,,,
11,up,Challem,Wail,78,11,2,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,1,208,,,,
13,up,Bruce Brubaker,Emerald and Stone,65,13,2,,,,
14,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",5,1,4,,,,
15,up,Cameron Segal,Awakening Blossoms,79,15,2,,,,
16,up,Roberto Pace,We Used to Be,80,16,2,,,,
17,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,4,17,,,,
18,up,Ludovico Einaudi,Una Mattina,20,5,159,,,,
19,down,Stephan Moccio,Until I Found You,13,8,4,,,,
20,down,Gabríel Ólafs,Nightsong,6,6,3,,,,
21,up,Piotr Wiese,I Know It by Heart,82,21,2,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,2,190,,,,
23,down,Erland Cooper,Warming (Mvt. 5),8,8,3,,,,
24,down,Lucas Kolstrad,Wildflower,10,10,3,,,,
25,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,14,11,4,,,,
26,down,Hania Rani & Ólafur Arnalds,Whispering House,4,4,3,,,,
27,down,rudibaum,if then i saw,15,15,3,,,,
28,down,Dan Lambert,Absent,9,9,3,,,,
29,down,Hideyuki Hashimoto & Hiroco.M,Intro,12,12,3,,,,
30,down,The Masked Pianoman,Resilience,16,16,3,,,,
31,down,Keane Wang,Glowing Ocean,18,14,4,,,,
32,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,1,12,,,,
33,up,Nora De Smet,Automne À Ma Fenêtre,86,33,2,,,,
34,down,Ruben Gerards,Us,21,21,3,,,,
35,up,Linus Alberg,Tides,90,27,4,,,,
36,down,Jozef De Schutter,Lumière,19,19,3,,,,
37,down,Büşra Kayıkçı,Olive Tree,28,21,4,,,,
38,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",26,25,4,,,,
39,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",25,16,4,,,,
40,down,Aree,Simplicity,27,27,4,,,,
41,down,Michael Frankenberger,Revelation,23,23,4,,,,
42,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),30,29,4,,,,
43,up,Aksel Krystad,In Hindsight,88,43,8,,,,
44,up,Andrea Bocelli,Besame mucho,69,7,105,,,,
45,up,Ludovico Einaudi,Nuvole bianche,98,7,187,,,,
46,down,Alexis Ffrench,Northern Lights,36,11,5,,,,
47,up,Ole-Bjørn Talstad,Kveld,95,25,4,,,,
48,down,Harriet Stubbs,Pathetique,31,31,3,,,,
49,down,Sequoia,Once A Dream,33,33,4,,,,
50,down,Ludovico Einaudi,Experience (Solo Piano Version),34,4,25,,,,
51,up,Dan Lambert,Son,96,3,10,,,,
52,down,RIOPY,Meditation 111,35,12,5,,,,
53,-,Sofiane Pamart,Tiempo,-,53,1,,,,
54,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",38,5,18,,,,
55,down,Sophie Hutchings,A Dead Sea's Ripples,54,27,8,,,,
56,-,Ben J. Connolly,Intervention II,-,5,1,,,,
57,-,Dan Lambert,Echoes of Home,-,7,1,,,,
58,down,Ed Carlsen,in the absence of stars,39,19,4,,,,
59,down,Ola Gjeilo,The North,45,17,7,,,,
60,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",97,2,170,,,,
61,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,198,,,,
62,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,35,,,,
63,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,63,1,,,,
64,down,Norman Dück,Everything About You,17,17,6,,,,
65,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,15,1,,,,
66,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),47,16,7,,,,
67,-,Goldbæk,Harvest Moon,-,11,1,,,,
68,-,Keane Wang,Luminous Water,-,9,1,,,,
69,down,Olivia Belli,Respiro 1,40,20,4,,,,
70,-,Guillaume Poncelet,Iridescence,-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,3,197,,,,
72,up,Ludovico Einaudi,Fly,99,4,176,,,,
73,-,Christian Spelz,Dream,-,12,1,,,,
74,-,Tony Ann,A Waltz for Christmas,-,19,1,,,,
75,-,Carlos Hof,Deep,-,21,1,,,,
76,-,Affinity88,Sunshine,-,17,1,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,6,81,,,,
78,-,Ludovico Einaudi,Divenire,-,14,81,,,,
79,-,Lucas Kolstrad,Enigma,-,24,1,,,,
80,down,Bastille & Hans Zimmer,Pompeii MMXXIII,66,66,3,,,,
81,-,Remko Kühne,Agostina's eyes,-,29,1,,,,
82,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,18,9,,,,
83,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",73,20,8,,,,
84,-,Dan Lambert,In Time,-,10,12,,,,
85,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,163,,,,
86,down,Javier Escudero,Lost Words,52,16,6,,,,
87,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,107,,,,
88,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,41,13,6,,,,
89,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,60,1,,,,
90,down,Yann Tiersen,Poull Bojer (Solo Piano),55,39,5,,,,
91,down,Erik Sigurd,My Midnight,68,17,7,,,,
92,up,Belle Chen,And It Rains,94,7,8,,,,
93,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,143,,,,
95,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,59,1,,,,
96,down,Jamal Green,Second Summer,59,59,3,,,,
97,down,Oscar Castaño Chavez,Disappointment,50,28,4,,,,
98,down,Eik Octobre,While Your Heart Still Beats,29,29,7,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,62,5,,,,
100,-,Jonny Martyr,Held,-,100,1,,,,
