Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,8,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,8,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,8,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,8,,,,
5,up,Matteo Myderwyk,Charlotte,5,3,5,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",11,3,8,,,,
7,-,Carlos Cipa,senna's joy (Solo Piano Version),-,5,1,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,2,7,,,,
9,up,Ola Gjeilo,Still,9,3,8,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",33,6,8,,,,
11,down,Michael Logozar,Drift,8,1,8,,,,
12,down,Ólafur Arnalds,saman (berlin) [live],4,4,6,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",18,7,8,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",40,7,8,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",13,6,8,,,,
16,down,Ludovico Einaudi,Fly,12,4,8,,,,
17,down,Arcadi Volodos,"Minuet in A Major, D. 334",6,3,8,,,,
18,down,Gareth Malone,Music for Healing Pt. 1,10,10,5,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",46,12,8,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",42,13,8,,,,
21,down,Maurice Sawin,Snowflakes,14,8,8,,,,
22,down,Jef Martens,Before You Close Your Eyes,20,14,8,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",41,22,8,,,,
24,down,Ludovico Einaudi,Nuvole bianche,23,7,8,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",24,10,8,,,,
26,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,15,1,,,,
27,up,Mourad,Improvisation sur Clair de lune,27,22,5,,,,
28,up,Laurence Ipsum,First Rays,38,23,8,,,,
29,down,Alexis Ffrench,Story of You,17,8,8,,,,
30,-,Stephan Berg,Not Alone,-,13,1,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",53,15,8,,,,
32,up,Alexander Chapman Campbell,Yearning,77,32,8,,,,
33,down,Alexandra Stréliski,Interlude,19,7,8,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",39,11,8,,,,
35,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,7,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,6,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",61,21,8,,,,
38,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",43,20,8,,,,
39,down,Ludovico Einaudi,Day 7: Ascent,29,8,5,,,,
40,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,15,1,,,,
41,down,Alma Deutscher,The Lonely Pine-Tree,31,14,6,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",32,25,8,,,,
43,up,Luke Howard,Casino,45,21,8,,,,
44,down,Wilson Trouvé,Plana,21,6,8,,,,
45,-,Ludovico Einaudi,Golden Butterflies,-,45,1,,,,
46,down,小瀬村晶,Trace,25,13,7,,,,
47,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,26,19,5,,,,
48,up,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",99,19,7,,,,
49,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,2,,,,
50,down,Oliver Brouwer,Diamond,30,27,5,,,,
51,-,Vienna Walzer Orchestra & Sandro Cuturello,"Gitana-Galopp, Op. 108",-,51,1,,,,
52,-,Vienna Walzer Orchestra & Sandro Cuturello,"Egyptian March (Egyptischer Marsch), Op. 335",-,52,1,,,,
53,-,Vienna Walzer Orchestra & Sandro Cuturello,"Banditen-Galopp (Bandit's Galop), Op. 378",-,53,1,,,,
54,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,24,7,,,,
55,-,Vienna Walzer Orchestra & Sandro Cuturello,"Künstlerleben Walzer, Walzer, Op. 316",-,55,1,,,,
56,-,Vienna Walzer Orchestra & Sandro Cuturello,Frühlingsstimmenwalzer,-,56,1,,,,
57,-,Vienna Walzer Orchestra & Sandro Cuturello,Tritsch-Tratsch Polka,-,57,1,,,,
58,-,Ludovico Einaudi,Camp Fire Var.1,-,58,1,,,,
59,-,Vienna Walzer Orchestra & Sandro Cuturello,Emperor Waltz (Kaiserwalzer),-,59,1,,,,
60,up,Kai Schumacher,ACABb,96,28,8,,,,
61,down,Ludovico Einaudi,Divenire,37,14,5,,,,
62,up,Andrea Bocelli,Besame mucho,81,7,7,,,,
63,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,7,8,,,,
64,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,44,4,,,,
65,-,Vienna Walzer Orchestra & Sandro Cuturello,"Vergnügungszug (Polka Schnell), Op. 281",-,65,1,,,,
66,-,Vienna Walzer Orchestra & Sandro Cuturello,"Wiener Blut, Walzer, Op. 354",-,66,1,,,,
67,up,Huw Watkins,Arcadia,75,32,8,,,,
68,-,Vienna Walzer Orchestra & Sandro Cuturello,"Hunting Polka (Auf Der Jagd, Polka Schnell), Op. 373",-,68,1,,,,
69,down,Jacob David,Dvale,28,17,5,,,,
70,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",34,8,7,,,,
71,down,Lambert,Awake,36,14,8,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",16,7,8,,,,
73,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,70,1,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",47,33,2,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,12,3,,,,
76,up,Luke Faulkner,"Gnossiennes: No. 5, Modéré",90,11,8,,,,
77,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,68,2,,,,
78,down,Piano Novel,Planet Unknown (Solo Piano Version),22,13,8,,,,
79,down,Luke Faulkner,"Gnossiennes: No. 4, Lent",54,15,7,,,,
80,down,Dirk Maassen,Two Skies,44,33,8,,,,
81,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",48,2,8,,,,
82,-,Ludovico Einaudi,Gravity,-,82,1,,,,
83,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,5,,,,
84,-,Ludovico Einaudi,Low Mist,-,84,1,,,,
85,down,Luke Faulkner,"Gnossiennes: No. 3, Lent",56,14,7,,,,
86,-,Ludovico Einaudi,Ascent,-,86,1,,,,
87,up,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",87,16,8,,,,
88,down,Angus MacRae,Stone Angel,66,40,7,,,,
89,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,89,1,,,,
90,-,Ludovico Einaudi,Low Mist Var.2,-,90,1,,,,
91,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,19,2,,,,
92,-,Carlos Cipa,and she was,-,28,7,,,,
93,down,Ludovico Einaudi,Primavera,85,36,4,,,,
94,-,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",-,28,6,,,,
95,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,6,,,,
96,-,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",-,22,7,,,,
97,-,Ludovico Einaudi,Matches,-,97,1,,,,
98,-,Garreth Broke,Process (Event Horizon),-,25,7,,,,
99,-,Ludovico Einaudi,A Sense of Symmetry,-,99,1,,,,
100,down,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",55,11,7,,,,
