Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,47,,,,
2,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],13,2,2,,,,
3,up,Dirk Maassen,Peace of Mind,44,3,2,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,47,,,,
5,up,Dirk Maassen,Fjara (Solo Piano Version),5,5,9,,,,
6,up,Martin Kohlstedt,PAN,67,6,3,,,,
7,up,Ola Gjeilo,Spring,36,4,4,,,,
8,down,Alexis Ffrench,Shine (Solo Piano Version),6,3,4,,,,
9,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",41,9,4,,,,
10,-,Anton Batagov,Invisible Lands: Coming Home,-,10,2,,,,
11,down,Alexis Ffrench,Dreamland (Solo Piano Version),4,4,3,,,,
12,up,Bembe Orquesta,"No Hieras, Mi Vida",84,11,4,,,,
13,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",80,5,4,,,,
14,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",40,9,4,,,,
15,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,3,,,,
16,up,Alexis Ffrench,Footprints in the Sand,27,16,2,,,,
17,up,Ludovico Einaudi,Una Mattina,30,5,6,,,,
18,up,Laurence Ipsum,Not Dark Yet,52,14,2,,,,
19,down,Piano Novel,Connected Colors (Solo Piano Version),7,7,3,,,,
20,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,18,3,,,,
21,-,Carlos Cipa,Dreamlessly (variation),-,12,3,,,,
22,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",65,7,2,,,,
23,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",68,12,3,,,,
24,-,Ô Lake,Souvenirs,-,24,2,,,,
25,up,Stephan Moccio,Lumière,93,5,3,,,,
26,-,Ola Gjeilo,Autumn,-,1,1,,,,
27,up,Stephan Moccio,Il Était Une Fois,81,22,4,,,,
28,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,28,2,,,,
29,up,Milana Zilnik,Viola,61,12,4,,,,
30,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,30,2,,,,
31,-,Stephan Moccio,Ghosts,-,5,5,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",22,7,46,,,,
33,-,Dylan Phillips,Lullabye,-,30,3,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",12,3,46,,,,
35,down,Ola Gjeilo,Still,28,3,39,,,,
36,-,Melody Musings,Harvest Moon,-,30,2,,,,
37,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,8,2,,,,
38,-,Comet Blue,A Place For Us,-,36,2,,,,
39,-,Jef Martens,Summer In The Way You Sing,-,22,2,,,,
40,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",71,3,4,,,,
41,-,MILNO,Élégie,-,9,1,,,,
42,up,Joep Beving,September (Piano Version),89,17,3,,,,
43,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,5,1,,,,
44,-,Dirk Maassen,La Mer,-,39,2,,,,
45,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,4,3,,,,
46,up,Milana Zilnik,The Best is Yet to Come,91,1,12,,,,
47,up,Ludovico Einaudi,Nuvole bianche,47,7,45,,,,
48,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,2,45,,,,
49,-,Peter Sandberg,Treasure,-,4,1,,,,
50,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,39,2,,,,
51,-,Svetoslav Karparov,Kupchino,-,27,2,,,,
52,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,17,21,,,,
53,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,41,16,,,,
54,up,Pêtr Aleksänder,Triptych 1 for Piano,77,3,5,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",19,6,43,,,,
56,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",95,10,39,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",2,2,43,,,,
58,down,Ludovico Einaudi,Fly,15,4,43,,,,
59,-,Eik Octobre,Lonely Children,-,14,3,,,,
60,-,Theo Alexander,re; Waiting,-,60,1,,,,
61,-,Andreas Ihlebæk,Drømmevise,-,11,1,,,,
62,-,Max Richter,Path Solo,-,62,2,,,,
63,-,Chloe Flower,Flower Through Concrete,-,15,3,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",79,7,40,,,,
65,-,Theresa Kent,The Last Days of Summer,-,8,5,,,,
66,-,Andrea Bocelli,Besame mucho,-,7,32,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",75,11,34,,,,
68,up,Ludovico Einaudi,Day 7: Ascent,69,8,15,,,,
69,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,4,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",83,22,30,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",85,10,39,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",94,33,18,,,,
73,-,Jef Martens,I Will Be Here When You Wake,-,8,1,,,,
74,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,4,,,,
75,-,"Leonard Bernstein, New York Philharmonic & David Nadien","Danse macabre, Op. 40",-,75,1,,,,
76,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,50,3,,,,
77,up,Laurence Ipsum,Off,100,9,21,,,,
78,-,Max Richter,Dream Solo,-,13,3,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,79,2,,,,
80,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,68,1,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",18,7,45,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,82,1,,,,
83,up,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",86,9,4,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",39,6,43,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,68,1,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,28,,,,
87,-,2CELLOS,Game of Thrones Medley,-,57,2,,,,
88,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,47,,,,
89,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",73,20,28,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,51,2,,,,
91,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,83,1,,,,
92,-,Yann Tiersen,Porz Goret,-,36,2,,,,
93,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,52,1,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,33,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",26,13,36,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,8,38,,,,
97,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,39,5,,,,
98,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,45,5,,,,
99,-,Stephan Moccio,Thirteen,-,40,2,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",63,12,42,,,,
