Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,9,93,2019-12-08,81,2019-12-22
2,up,Maes,Distant (feat. Ninho),3,1,5,,,,
3,down,Heuss L'enfoiré,Donnez (feat. JUL),2,2,6,,,,
4,up,4Keus,MD (feat. Niska),5,4,4,,,,
5,down,Aya Nakamura,40%,4,1,11,,,,
6,up,Tones and I,Dance Monkey,6,2,11,6,2019-10-06,1,2019-11-10
7,up,The Weeknd,Blinding Lights,8,4,7,94,2019-12-01,1,2020-03-01
8,down,Naza,Loin de moi,7,5,11,,,,
9,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",12,9,9,,,,
10,down,Gambi,Popopop,9,1,11,95,2019-10-13,95,2019-10-13
11,up,Maes,Street,16,7,11,,,,
12,-,Maes,Blanche (feat. Booba),-,1,1,,,,
13,down,SCH,Mayday (feat. Ninho),10,2,8,,,,
14,down,Ninho,La vie qu'on mène,13,11,11,,,,
15,down,Angèle,Oui ou non,14,7,11,,,,
16,up,Future,Life Is Good (feat. Drake),74,16,2,86,2020-01-12,6,2020-01-19
17,down,Hamza,God Bless (feat. Damso),11,7,5,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,11,10,60,2019-10-20,7,2019-11-17
19,up,Vitaa & Slimane,Avant toi,29,19,5,,,,
20,down,47ter,Côte Ouest,17,13,11,,,,
21,down,Dadju,Ma vie,18,2,11,,,,
22,up,Roddy Ricch,The Box,62,7,2,91,2019-12-08,2,2020-02-16
23,down,Jorja Smith,Be Honest (feat. Burna Boy),20,20,11,,,,
24,down,Mister V,Jamais (feat. PLK),19,9,7,,,,
25,down,Maroon 5,Memories,22,21,11,36,2019-10-06,2,2019-11-17
26,down,Ninho,Maman ne le sait pas (feat. Niska),21,19,11,,,,
27,up,Bakermat,Baianá,49,27,4,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),36,12,6,97,2020-01-12,7,2020-05-10
29,down,Gambi,Hé oh,26,4,11,,,,
30,up,Arizona Zervas,ROXANNE,33,22,5,14,2019-11-24,4,2019-12-22
31,down,Larry,Woin Woin (feat. RK),23,11,11,,,,
32,down,Hamza,Gasolina (feat. Gambi),24,16,5,,,,
33,up,Justin Bieber,Yummy,37,32,3,86,2020-01-05,3,2020-01-12
34,-,Maes,Dybala (feat. Jul),-,1,1,,,,
35,down,Niska,Bâtiment,27,7,11,,,,
36,down,Ninho,Goutte d’eau,32,12,10,,,,
37,down,Regard,Ride It,31,30,11,57,2019-10-06,13,2019-11-10
38,down,Soprano,Musica (feat. Ninho),28,14,11,,,,
39,down,Dadju,Compliqué,34,7,11,,,,
40,down,Ninho,Putana,35,31,11,,,,
41,down,Jul,Pow pow,30,10,7,,,,
42,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,4,1,,,,
43,-,Maes,Elvira,-,5,1,,,,
44,up,SHAED & ZAYN,Trampoline,50,44,6,63,2019-10-06,63,2019-10-06
45,-,Maes,Dragovic,-,9,1,,,,
46,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",46,12,6,,,,
47,down,Dua Lipa,Don't Start Now,43,41,7,19,2019-11-03,3,2020-01-05
48,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,23,11,,,,
49,-,Maes,Les gens disent,-,6,1,,,,
50,down,4Keus,Flashback (feat. Leto),25,25,3,,,,
51,-,Maes,Mémoire,-,8,1,,,,
52,down,Aya Nakamura,Pookie,38,21,11,,,,
53,down,Vegedream,Elle est bonne sa mère (feat. Ninho),47,27,10,,,,
54,up,Billie Eilish,everything i wanted,56,53,7,53,2019-11-17,3,2019-11-24
55,down,Lewis Capaldi,Someone You Loved,53,45,9,4,2019-10-06,4,2019-10-06
56,down,Niska,Méchant (feat. Ninho),45,13,9,,,,
57,up,Burna Boy,On the Low,58,51,5,,,,
58,-,Maes,Police,-,7,1,,,,
59,-,Maes,À côté de moi,-,12,1,,,,
60,up,Selena Gomez,Lose You to Love Me,81,60,3,53,2019-10-27,2,2019-11-03
61,-,Maes,Marco Polo,-,16,1,,,,
62,down,Djadja & Dinaz,Un million par mois,42,8,11,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,54,17,11,35,2019-10-06,2,2019-10-13
64,down,4Keus,Vie d'artiste,39,39,4,,,,
65,-,Maes,Chromé,-,17,1,,,,
66,up,Selena Gomez,Rare,79,66,2,96,2020-01-12,13,2020-01-19
67,down,SCH,R.A.C.,41,6,11,,,,
68,-,Maes,Étoile,-,15,1,,,,
69,-,Maes,Imparfait,-,14,1,,,,
70,down,Jul,Ibiza (feat. Jimmy Sax),44,12,11,,,,
71,down,Koba LaD,Mortel,57,34,9,,,,
72,down,Heuss L'enfoiré,Aristocrate,55,40,8,,,,
73,up,Hornet La Frappe,C'est mort (feat. Leto & RK),73,59,2,,,,
74,up,Népal,En face (feat. Nekfeu),77,74,2,,,,
75,down,Jul,Mon bébé d'amour,48,7,7,,,,
76,down,Dabs,Follow Back (feat. Aya Nakamura),59,47,7,,,,
77,down,PNL,Au DD,60,53,7,,,,
78,up,Vitaa & Slimane,Ça va ça vient,84,78,3,,,,
79,down,4Keus,Focus,51,51,3,,,,
80,-,Imen Es,Je t'aime en silence,-,46,1,,,,
81,down,Camila Cabello,Liar,76,66,6,23,2019-10-06,14,2019-10-27
82,down,Shawn Mendes & Camila Cabello,Señorita,75,36,7,1,2019-10-06,1,2019-10-06
83,down,Chily,San Pellegrino,64,25,9,,,,
84,-,Eminem,Godzilla (feat. Juice WRLD),-,37,1,84,2020-01-19,12,2020-01-26
85,down,Dadju,Titre 12,70,4,10,,,,
86,down,Niska,Médicament (feat. Booba),83,37,6,,,,
87,-,Eminem,Unaccommodating (feat. Young M.A),-,79,1,43,2020-01-19,30,2020-01-26
88,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,81,1,50,2020-01-19,38,2020-01-26
89,-,Eminem,Darkness,-,78,1,42,2020-01-19,35,2020-01-26
90,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,86,1,33,2020-01-19,26,2020-01-26
91,up,Nea,Some Say,99,30,2,84,2020-03-01,84,2020-03-01
92,down,4Keus,Paris la nuit,52,52,3,,,,
93,-,Eminem,Premonition (Intro),-,93,1,59,2020-01-26,59,2020-01-26
94,down,Angèle,Balance ton quoi,71,42,8,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,46,7,21,2019-10-06,19,2019-10-13
96,-,M. Pokora,Tombé,-,34,6,,,,
97,down,Népal,Sundance,94,94,2,,,,
98,down,JACKBOYS & Sheck Wes,GANG GANG,61,39,4,87,2019-12-29,21,2020-01-05
99,down,Népal,Trajectoire,82,82,2,,,,
100,-,Eminem,In Too Deep,-,100,1,58,2020-01-26,58,2020-01-26
