Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,4,,,,
2,up,Ninho,VVS,2,1,4,,,,
3,up,Ninho,Vérité,4,3,4,,,,
4,up,Ninho,Aïcha,5,4,4,,,,
5,down,Ninho,Sky Priority,3,3,4,,,,
6,up,Ninho,Arme de poing,6,4,4,,,,
7,up,Ninho,OG,7,6,4,,,,
8,up,Ninho,No Life,8,8,4,,,,
9,up,Ninho,Intro,9,9,4,,,,
10,up,Ninho,Outro,11,9,4,,,,
11,down,Ninho,Mood,10,10,4,,,,
12,up,Ninho,Athéna,12,11,4,,,,
13,up,Ninho,La maison que je voulais,13,11,4,,,,
14,up,Mariah Carey,All I Want For Christmas Is You,80,6,11,79,2019-11-17,1,2020-12-13
15,down,Ninho,RER D,14,12,4,,,,
16,down,Ninho,YSL,15,14,4,,,,
17,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",17,3,8,,,,
18,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",22,2,8,,,,
19,down,Jul,La miss,16,10,3,,,,
20,up,Angèle,Bruxelles je t’aime,26,19,9,,,,
21,down,Angèle & Damso,Démons,20,17,4,,,,
22,up,Koba LaD,Doudou,25,4,3,,,,
23,up,Gazo,MAUVAIS 2X (feat. Ninho),24,1,6,,,,
24,up,Niska,N.I,29,1,8,,,,
25,up,Adele,Easy On Me,41,1,11,,,,
26,up,Naps,Best life (feat. Gims),36,1,13,,,,
27,up,OBOY,TDB,35,1,26,,,,
28,down,Jul,Aghju capitu,18,18,3,,,,
29,up,Tayc & Tiakola,P A S C O M M E Ç A,38,17,6,,,,
30,up,Tayc,D O D O,42,10,6,,,,
31,down,Jul,La street (feat. Morad),28,15,3,,,,
32,up,Naps,La kiffance,62,1,44,,,,
33,up,Ziak,Fixette,44,7,13,,,,
34,up,"Maes, Tiakola & Zed",Mardi gras,34,1,5,,,,
35,up,Orelsan,Jour meilleur,49,9,6,,,,
36,down,Jul,Toda la noche (feat. Naps & Morad),19,19,3,,,,
37,up,Ninho,Binks to Binks 7,39,7,4,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,21,18,,,,
39,down,Jul,Beuh à la framboise,21,21,3,,,,
40,up,Ed Sheeran,Bad Habits,71,10,25,,,,
41,down,Jul,Love de moi,27,27,3,,,,
42,up,Leila AD,À qui la faute,45,42,3,,,,
43,up,Farruko,Pepas,52,6,19,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,75,8,21,,,,
45,up,Orelsan,La Quête,54,3,6,,,,
46,up,Leto,Mapessa (feat. Tiakola),73,2,15,,,,
47,down,Lacrim,Reda (Partie 2),23,23,3,,,,
48,up,Ed Sheeran,Shivers,83,18,11,,,,
49,-,Wham!,Last Christmas (Single Version),-,23,4,70,2019-12-01,2,2020-12-27
50,down,Jul,Le charbon c'est le casino,31,31,3,,,,
51,up,Jul,Ma Casio,53,27,4,,,,
52,up,Trei Degete,Time Time,78,18,6,,,,
53,up,Gayle,abcdefu,61,23,4,,,,
54,down,Guy2bezbar,Full black,51,51,3,,,,
55,up,PLK & OBOY,Attentat (feat. OBOY),66,4,7,,,,
56,down,Orelsan,Du propre,55,7,6,,,,
57,up,Hornet La Frappe,Gasolina (feat. Ninho),67,2,18,,,,
58,up,Kalash & Gazo,Tu le sais,77,9,23,,,,
59,down,Orelsan,L'odeur de l'essence,58,2,6,,,,
60,down,Jul,Rallumer le toupew,40,40,3,,,,
61,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],88,4,14,,,,
62,down,Jul,Que la vérité,33,33,3,,,,
63,down,Jul,Flow mitraillette,43,43,3,,,,
64,down,Lacrim,P38 Special,37,37,3,,,,
65,down,Lacrim,Reda (Partie 3),32,32,3,,,,
66,down,Lacrim,Reda l'égyptien,30,30,3,,,,
67,down,Jul,Que ça se mêle,46,46,3,,,,
68,down,Jul,Je calcule personne,48,48,3,,,,
69,up,Niska,Mapess,86,6,12,,,,
70,up,Lost Frequencies & Calum Scott,Where Are You Now,89,24,9,,,,
71,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,42,3,31,2019-12-08,26,2020-12-27
72,-,Tino Rossi,"Petit Papa Noël (Du film ""Destin"") [Remasterisé]",-,52,3,,,,
73,down,Angèle,Taxi,64,41,4,,,,
74,-,Ariana Grande,Santa Tell Me,-,66,2,77,2019-12-08,8,2020-12-27
75,-,José Feliciano,Feliz Navidad,-,40,2,,,,
76,-,Andy Williams,It's the Most Wonderful Time of the Year,-,56,3,35,2019-12-29,18,2020-12-27
77,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,43,3,81,2019-12-29,81,2019-12-29
78,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,78,2,34,2019-12-29,13,2020-12-27
79,-,Tiakola,La clé,-,24,1,,,,
80,-,The Ronettes,Sleigh Ride,-,71,3,57,2019-12-29,31,2020-12-27
81,-,Pentatonix,Hallelujah,-,65,2,65,2019-12-22,51,2019-12-29
82,up,Nej,Je t'a(b)ime,90,61,2,,,,
83,down,SDM,Passat (feat. Maes),56,6,2,,,,
84,-,Kelly Clarkson,Underneath the Tree,-,73,2,77,2019-12-22,16,2020-12-27
85,-,Sia,Snowman,-,55,7,57,2020-12-20,11,2020-12-27
86,-,Ninho,La vie qu'on mène,-,11,91,,,,
87,-,Niska,44,-,4,6,,,,
88,-,Elvis Presley,Blue Christmas,-,82,3,73,2019-12-29,73,2019-12-29
89,-,Redbone,Come and Get Your Love,-,88,2,,,,
90,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,67,2,,,,
91,-,Céline Dion,Ave Maria,-,64,3,,,,
92,-,Elvis Presley & Royal Philharmonic Orchestra,White Christmas,-,84,3,,,,
93,-,Beyoncé,Ave Maria,-,93,1,,,,
94,-,Kim,Love & Lové (feat. Gazo),-,8,1,,,,
95,-,Dean Martin,Silver Bells,-,92,1,,,,
96,up,Djadja & Dinaz,Dans le Réseau,96,5,15,,,,
97,-,Mariah Carey,O Holy Night,-,97,1,,,,
98,up,Benab,Mon poto,99,72,2,,,,
99,-,Dalida,Petit Papa Noël,-,97,1,,,,
100,down,Lacrim,On l'a pas choisi,47,47,3,,,,
