Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,2,1,11,,,,
2,down,Booba,JAUNÉ (feat. Zed),1,1,4,,,,
3,up,Bosh,Djomb,24,1,6,82,2020-06-21,82,2020-06-21
4,up,Bolémvn & Maes,10K,60,3,2,,,,
5,up,Jul,Folie,15,5,2,,,,
6,down,Ninho,Lettre à une femme,4,1,14,,,,
7,up,Wejdene,Anissa,8,3,4,,,,
8,down,Naps,6.3 (feat. Ninho),5,1,16,,,,
9,down,DripReport,Skechers,7,7,10,68,2020-04-12,51,2020-04-19
10,down,Jul,Sousou,6,2,11,,,,
11,down,Bramsito,Criminel (feat. Niska),3,3,3,,,,
12,down,Maes,Blanche (feat. Booba),9,1,21,,,,
13,down,Maes,Dybala (feat. Jul),10,1,21,,,,
14,down,Ninho,Zipette,11,2,14,,,,
15,down,Drake,Toosie Slide,14,2,10,65,2020-04-05,2,2020-04-26
16,up,DA Uzi,Crois-moi (feat. Ninho),23,2,10,,,,
17,up,Zola,Bro Bro,19,5,5,,,,
18,down,Jul,Fait d'or,12,8,4,,,,
19,up,Soso Maness,So Maness,26,14,14,,,,
20,down,KAROL G & Nicki Minaj,Tusa,13,6,18,29,2019-11-17,5,2020-02-02
21,down,Maes,Distant (feat. Ninho),17,1,25,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),16,12,26,97,2020-01-12,7,2020-05-10
23,up,Leto,Train de vie (feat. PLK),32,14,8,,,,
24,down,Imen Es,1ère fois (feat. Alonzo),20,2,17,,,,
25,down,Soolking,Meleğim (feat. Dadju),22,2,18,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,7,8,79,2020-04-19,1,2020-07-05
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,15,5,74,2020-04-19,18,2020-08-09
28,down,The Weeknd,Blinding Lights,18,4,27,94,2019-12-01,1,2020-03-01
29,up,HATIK,La meilleure (feat. Jok'air),30,13,10,,,,
30,down,YL,Vaillante,27,7,8,,,,
31,up,RK,SOS,78,31,2,,,,
32,down,Aya Nakamura,40%,29,1,31,,,,
33,up,Franglish,Biberon (feat. Leto & Tiakola),80,19,2,,,,
34,down,Ninho,Filon,33,11,14,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,21,21,3,75,2020-05-24,1,2020-05-31
36,up,Ninho,La vie qu'on mène,37,11,31,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),31,19,10,100,2020-03-01,7,2020-04-26
38,down,Tones and I,Dance Monkey,34,2,31,6,2019-10-06,1,2019-11-10
39,down,Ninho,Promo (feat. Damso),36,2,14,,,,
40,-,Moha La Squale,Basta na basta,-,27,1,,,,
41,down,Roddy Ricch,The Box,39,7,22,91,2019-12-08,2,2020-02-16
42,up,Kaza,Titre 11,56,35,11,,,,
43,down,Ninho,La puerta,40,5,14,,,,
44,down,Ninho,Pirate (feat. Hös Copperfield),43,15,12,,,,
45,down,Doja Cat,Say So,38,20,14,100,2020-02-02,6,2020-05-03
46,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),42,1,29,93,2019-12-08,81,2019-12-22
47,down,HATIK,Prison pour mineurs,41,6,11,,,,
48,up,Bolémvn & RK,Prends ta monnaie,86,48,2,,,,
49,up,surf mesa,Ily,53,39,7,63,2020-04-19,18,2020-07-12
50,up,Soolking,La Kichta (feat. Heuss L'enfoiré),57,35,10,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,4,7,65,2020-04-26,1,2020-05-03
52,down,Ninho,Every Day (feat. Griff),45,2,14,,,,
53,down,4Keus,MD (feat. Niska),46,4,24,,,,
54,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",48,9,29,,,,
55,down,Heuss L'enfoiré,Donnez (feat. JUL),49,2,26,,,,
56,down,Timal,Ailleurs (feat. Maes),55,3,15,,,,
57,down,Leto,Double binks (feat. Ninho & Zed),47,11,8,,,,
58,down,Hamza,Netflix,51,51,2,,,,
59,up,Lady Gaga,Stupid Love,73,45,8,28,2020-03-01,8,2020-03-08
60,down,6ix9ine,GOOBA,44,8,5,100,2020-05-10,2,2020-05-17
61,down,Ninho,Le jeu (feat. Yaro),52,6,14,,,,
62,-,HATIK,Ali,-,62,1,,,,
63,down,Ninho,Gros vendeurs,50,8,14,,,,
64,up,GLK,Wesh (feat. Heuss L'enfoiré),64,39,8,,,,
65,down,Ninho,Maman ne le sait pas (feat. Niska),62,19,25,,,,
66,-,Soso Maness,Qu'est-ce qu'ils connaissent ? (feat. Lacrim),-,36,1,,,,
67,up,Lady Gaga,Sour Candy,71,67,2,78,2020-05-31,4,2020-06-07
68,-,Soso Maness,Zodiaque (feat. DA Uzi),-,32,1,,,,
69,up,ROSALÍA & Travis Scott,TKN,87,29,2,96,2020-05-31,21,2020-06-07
70,down,Regard,Ride It,59,30,31,57,2019-10-06,13,2019-11-10
71,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),54,9,14,,,,
72,-,Soso Maness,Dans mes rêves,-,46,1,,,,
73,-,Soso Maness,Boussole (feat. Alonzo),-,52,1,,,,
74,-,Soso Maness,Pinpon,-,62,1,,,,
75,-,Soso Maness,Balance,-,67,1,,,,
76,-,l'Allemand,L'heure du crime,-,71,1,,,,
77,down,Ninho,C'était le rap,65,14,14,,,,
78,up,Timal,Charbonner,91,78,2,,,,
79,-,Soso Maness,Mistral,-,65,1,,,,
80,down,Ninho,Mauvais Djo,66,7,14,,,,
81,-,Soso Maness,F****d Up,-,76,1,,,,
82,-,HATIK,Plus riche (feat. Sofiane),-,30,1,,,,
83,-,Soso Maness,Interlude,-,79,1,,,,
84,-,Soso Maness,Le sang appelle le sang,-,83,1,,,,
85,down,Dua Lipa,Physical,58,32,11,48,2020-02-02,15,2020-04-12
86,-,Soso Maness,Ecouté par les vrais,-,86,1,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,61,59,5,100,2020-03-29,55,2020-04-05
88,-,Soso Maness,Sadio Maness,-,88,1,,,,
89,-,Soso Maness,Bilal,-,89,1,,,,
90,down,S.Pri Noir & Alonzo,Maman dort,68,38,8,,,,
91,down,Lady Gaga,Alice,83,83,2,93,2020-05-31,60,2020-06-07
92,-,Bosh,Solitaire,-,35,3,,,,
93,down,Maes,Street,84,7,27,,,,
94,down,Vitaa & Slimane,Avant toi,74,19,25,,,,
95,down,Ninho,Goutte d’eau,70,12,22,,,,
96,-,Surfaces,Sunday Best,-,65,6,96,2020-03-01,27,2020-04-26
97,-,Soso Maness,Tout pour la FM,-,97,1,,,,
98,down,Bakermat,Baianá,92,27,23,,,,
99,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),69,12,14,,,,
100,down,Ninho,En chien,67,11,14,,,,
