Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,La Seleçao (feat. Jul & Naps),1,1,10,,,,
2,up,Naps,La kiffance,2,1,14,,,,
3,up,Gazo,HAINE&SEX,3,1,14,,,,
4,up,Booba,Mona Lisa (feat. JSX),5,1,13,,,,
5,up,Naps,La danse des bandits (feat. SCH),7,3,9,,,,
6,up,Damso,Σ. MOROSE,6,1,5,,,,
7,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),9,7,8,,,,
8,down,L'Algérino,Sapapaya (feat. SCH & Jul),4,4,3,,,,
9,up,SDM,Daddy (feat. Booba),10,9,8,,,,
10,down,SCH,Mode Akimbo (feat. Jul),8,1,11,,,,
11,up,Jul,Irréversible,66,11,2,,,,
12,up,Moha k,Vroum Vroum,12,3,10,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,6,9,3,2021-04-04,3,2021-04-04
14,-,Imen Es,Essaie encore,-,4,1,,,,
15,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),14,2,12,,,,
16,down,Tayc,Le temps,15,1,14,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",21,1,42,69,2020-08-30,41,2020-09-20
18,up,Djadja & Dinaz,À cœur ouvert,18,6,14,,,,
19,down,Wejdene,Je t’aime de ouf,16,2,9,,,,
20,down,Ninho & Serge Ibaka,Champion,19,8,14,,,,
21,up,Soso Maness,Les derniers marioles (feat. SCH),72,12,2,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),22,22,5,9,2021-04-18,1,2021-05-16
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,10,11,56,2021-03-21,1,2021-03-28
24,down,Dua Lipa & Angele,Fever,23,3,31,47,2020-11-15,47,2020-11-15
25,down,Ninho,Tout en Gucci,24,1,31,,,,
26,up,Sofiane,Case départ,73,26,2,,,,
27,down,Booba,Kayna,13,5,4,,,,
28,up,Sofiane,Attrape-moi si tu peux,41,28,3,,,,
29,down,WERE VANA,Casanova,27,27,12,,,,
30,down,Gazo,Kassav (feat. Tiakola),26,6,20,,,,
31,up,Olivia Rodrigo,good 4 u,83,18,2,,,,
32,down,Damso,Υ. 2 DIAMANTS,17,5,5,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,26,8,72,2021-03-07,18,2021-05-16
34,down,Marwa Loud & Eva,Allo,31,19,11,,,,
35,up,OBOY,No blata,67,25,2,,,,
36,up,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),47,36,2,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,29,9,22,3,2020-11-08,1,2020-11-15
38,-,Aya Nakamura,Bobo,-,1,1,,,,
39,down,"Ozuna, Doja Cat & Sia",Del Mar,30,30,16,,,,
40,-,MHD,Afro Trap Part. 11 (King Kong),-,5,1,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,8,19,94,2021-01-31,47,2021-03-07
42,-,Tiakola,Pousse toi,-,9,1,,,,
43,down,SCH,Mannschaft (feat. Freeze Corleone),33,2,11,,,,
44,down,Damso,Π. VANTABLACK,25,6,5,,,,
45,down,Djadja & Dinaz,BB,38,11,10,,,,
46,up,PLK,Pilote (feat. Hamza),46,3,38,,,,
47,down,Amel Bent & HATIK,"1,2,3",44,16,23,,,,
48,down,Sadek,Kimono (feat. SCH et Ninho),37,6,8,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),40,40,10,92,2021-04-25,92,2021-04-25
50,down,Ninho,La vie qu'on mène,49,11,69,,,,
51,up,Therapie TAXI,Eté 90,54,51,5,,,,
52,down,Gazo,EUPHON,50,33,12,,,,
53,down,Damso,Φ. THEVIE RADIO,28,11,5,,,,
54,up,Franglish,Baby Mama,87,40,2,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),75,46,2,,,,
56,down,Eva,cœur noir,51,1,26,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,32,7,6,2021-03-14,2,2021-05-09
58,up,Kaza,Bandida,58,56,5,,,,
59,down,Rsko,Sal histoire,39,39,5,,,,
60,-,Ziak,Galerie,-,33,1,,,,
61,up,BTS,Butter,82,61,2,,,,
62,-,Barbara Pravi,Voilà,-,62,1,,,,
63,-,Booba,Plaza Athénée,-,11,1,,,,
64,down,Leto,Vie de star (feat. Ninho),52,12,17,,,,
65,up,Sofiane,Zidane,81,65,2,,,,
66,up,Sofiane,XIII,80,66,2,,,,
67,down,Damso,Ρ. DOSE,32,7,5,,,,
68,down,Still Fresh,COMME TOI,65,65,3,,,,
69,down,Damso,Τ. CHIALER (feat. YG Pablo),36,10,5,,,,
70,down,Damso,YOUVOI,43,19,5,,,,
71,up,Naza,Joli bébé (feat. Niska),86,2,34,,,,
72,down,Bebew,J'fly,48,48,5,,,,
73,up,Sofiane,Windsor,84,73,2,,,,
74,-,Isk & UZI,Chez nous,-,22,1,,,,
75,-,Maître Gims,C'EST QUOI L'DEL (feat. Nekfeu),-,43,1,,,,
76,down,pauldscrga,Polémique (feat. Freeze Cee),70,70,2,,,,
77,-,DTF,Dans la savane,-,40,1,,,,
78,down,Grand Corps Malade & Louane,Derrière le brouillard,77,77,3,,,,
79,-,Bolémvn,DM (feat. Dinos),-,79,1,,,,
80,-,Green Montana,EVIDEMMENT (feat. SDM),-,41,1,,,,
81,down,The Weeknd,Save Your Tears,62,28,17,80,2020-03-22,1,2021-03-21
82,-,Olivia Rodrigo,deja vu,-,82,1,17,2021-04-11,16,2021-04-18
83,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,83,2,96,2021-04-11,41,2021-05-16
84,-,Heuss L'enfoiré,BX Land 6,-,52,1,,,,
85,-,Vald,Footballeur,-,85,1,,,,
86,-,Isk,Tchernobyl,-,73,1,,,,
87,-,"Maître Gims, Dadju & Slimane",BELLE,-,55,1,,,,
88,down,SCH,Crack,55,3,11,,,,
89,down,Tiësto,The Business,78,55,11,52,2021-01-03,18,2021-04-04
90,-,Ninho,Lettre à une femme,-,1,55,,,,
91,-,Marwa Loud & Moha k,Bimbo,-,5,1,,,,
92,-,Isk,Plus le temps (feat. Niro),-,92,1,,,,
93,-,DTF,Je vois,-,93,1,,,,
94,down,Sofiane,Monsieur Alexandre,92,92,2,,,,
95,-,Isk,Sakrane,-,95,1,,,,
96,down,Booba,VVV (feat. Maes),89,2,13,,,,
97,down,Bramsito,MPLT (feat. Maes),42,42,3,,,,
98,down,Djadja & Dinaz,Certitude,68,22,10,,,,
99,down,Denzo & Koba LaD,Trop dedans,59,59,3,,,,
100,down,Damso,911,63,9,22,,,,
