Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,La faille,56,1,2,,,,
2,up,Ninho,Freestyle LVL UP 2,14,2,2,,,,
3,up,"No Limit, Gazo & Damso",LA RUE,61,3,2,,,,
4,down,SDM,Bolide allemand,2,1,25,,,,
5,down,Naps,C'est carré le S (feat. Gazo & Ninho),1,1,4,,,,
6,up,DYSTINCT,Tek Tek (feat. MHD),76,6,2,,,,
7,down,Ninho,Freestyle LVL UP 1,3,3,3,,,,
8,down,Werenoi,Ciao (feat. Ninho),5,1,11,,,,
9,up,Tiakola,Meuda,11,3,52,,,,
10,down,Naps,La danse du roro (feat. Koba LaD & Maes),4,3,4,,,,
11,down,Ayra Starr,Rush,9,6,20,,,,
12,down,SDM,Mr. Ocho,7,1,25,,,,
13,down,PLK,Demain,6,1,6,,,,
14,down,Miley Cyrus,Flowers,12,1,19,,,,
15,down,GAULOIS,Jolie (feat. Ninho),8,2,19,,,,
16,down,Djadja & Dinaz,Capitaine,10,3,9,,,,
17,down,Werenoi,10.03.2023,13,5,13,,,,
18,down,Vacra,Tiki Taka,15,12,20,,,,
19,down,Werenoi,Chemin d'or,16,16,11,,,,
20,down,Gazo,DIE,19,1,47,,,,
21,down,Werenoi,Laboratoire,17,6,11,,,,
22,down,Werenoi,Escorte (feat. PLK),18,2,11,,,,
23,up,Gazo,FLEURS (feat. Tiakola),26,6,47,,,,
24,up,Ninho,La vie qu'on mène,25,11,162,,,,
25,down,Werenoi,Grisaille,23,9,11,,,,
26,down,PLK,Nouvelles,21,3,6,,,,
27,down,Hamza & Damso,Nocif,22,1,14,,,,
28,down,Aya Nakamura,Baby,24,1,19,,,,
29,up,Morad,María (feat. Ninho),93,23,2,,,,
30,down,Ninho,Goutte d’eau,28,12,42,,,,
31,down,Ninho,Tout en Gucci,30,1,101,,,,
32,down,Lynda,Le cœur ou la raison,20,14,4,,,,
33,down,Tayc,Room 69,27,4,14,,,,
34,up,Jok'air & Damso,Quoi de neuf bébé,79,34,2,,,,
35,up,Morad,Se Grita (feat. Jul),94,11,2,,,,
36,up,Libianca,People,42,31,14,,,,
37,down,Louane,Secret,29,23,18,,,,
38,down,Maes,Fetty Wap,31,1,28,,,,
39,down,Jul,J'ai tout su,33,2,49,,,,
40,up,Tiakola,Gasolina (feat. Rsko),50,2,50,,,,
41,down,Ninho,Jefe,32,1,77,,,,
42,down,SDM,Passat (feat. Maes),38,6,66,,,,
43,down,David Kushner,Daylight,35,35,5,,,,
44,up,Gazo,RAPPEL,52,1,46,,,,
45,up,L2B & Franglish,Dans La Chambre / Money,51,45,8,,,,
46,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),34,1,52,,,,
47,up,Werenoi,La League,49,21,36,,,,
48,down,Zola,Amber,37,1,27,,,,
49,down,Werenoi,Tout seul (feat. Tiakola),36,3,11,,,,
50,down,Rema,Calm Down,40,8,61,,,,
51,down,SDM,Redescends (feat. Tiakola),48,7,42,,,,
52,down,Ninho,VVS,43,1,77,,,,
53,down,Ninho,Fendi,44,42,43,,,,
54,up,Ninho,Dis-moi que tu m'aimes,55,19,44,,,,
55,down,Gianni,Acolyte (feat. Dadju & Ninho),39,13,10,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,15,25,,,,
57,down,Werenoi,Vroum Vroum,54,12,11,,,,
58,down,Werenoi,3 singes (feat. Ninho),45,5,15,,,,
59,up,OneRepublic,I Ain't Worried,77,27,40,,,,
60,up,Tiakola,Mode AV (feat. Niska & Gazo),70,4,46,,,,
61,down,ROSALÍA & Rauw Alejandro,BESO,58,23,6,,,,
62,up,Ninho,Maman ne le sait pas (feat. Niska),63,19,71,,,,
63,down,Jul,J'oublie tout,62,24,30,,,,
64,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),41,9,12,,,,
65,down,Niro,Qui sait ? (feat. ElGrandeToto),53,4,15,,,,
66,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,46,43,4,,,,
67,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),59,4,16,,,,
68,up,KAROL G,TQG,100,68,5,,,,
69,down,Lomepal,Decrescendo,64,25,16,,,,
70,up,Tiakola,Atasanté (feat. Hamza),87,4,30,,,,
71,down,Harry Styles,As It Was,66,8,48,,,,
72,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),74,26,29,,,,
73,down,Jul,Namek (feat. Omah Lay),71,3,24,,,,
74,down,Werenoi,Virus,65,22,11,,,,
75,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,68,9,10,,,,
76,up,Ed Sheeran,Eyes Closed,84,76,4,,,,
77,down,Maes,Galactic,60,1,20,,,,
78,up,L2B & Koba LaD,En Vérité,88,78,2,,,,
79,down,Rema & Selena Gomez,Calm Down,67,67,4,,,,
80,down,ROSALÍA,LLYLM,75,75,3,,,,
81,down,RK,Lola,73,2,33,,,,
82,up,Nuit Incolore,Dépassé,83,82,2,,,,
83,-,Purple Disco Machine & Kungs,Substitution,-,50,2,,,,
84,down,Zola,COEUR DE ICE (feat. Damso),69,1,10,,,,
85,down,Damso,Θ. Macarena,82,60,34,,,,
86,-,Jain,The Fool,-,62,4,,,,
87,-,Tiakola,Si j'savais,-,3,28,,,,
88,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,5,12,,,,
89,-,Shay,Jolie Go,-,14,3,,,,
90,up,Tom Odell,Another Love,96,41,27,,,,
91,down,ROSALÍA,DESPECHÁ,81,14,38,,,,
92,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,37,,,,
93,down,SDM,Yakalelo,86,40,13,,,,
94,-,Rema,Charm,-,33,1,,,,
95,-,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",-,44,1,,,,
96,-,Luv Resval,Céleste,-,96,1,,,,
97,-,Luv Resval,BIG Brother,-,97,1,,,,
98,-,Bad Bunny,WHERE SHE GOES,-,53,1,,,,
99,-,Burna Boy,Last Last,-,10,29,,,,
100,down,Ninho,Lettre à une femme,91,1,78,,,,
