Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,3,,,,
2,up,Ninho,VVS,2,1,3,,,,
3,up,Ninho,Sky Priority,3,3,3,,,,
4,up,Ninho,Vérité,5,3,3,,,,
5,up,Ninho,Aïcha,7,4,3,,,,
6,down,Ninho,Arme de poing,4,4,3,,,,
7,down,Ninho,OG,6,6,3,,,,
8,up,Ninho,No Life,8,8,3,,,,
9,up,Ninho,Intro,9,9,3,,,,
10,up,Ninho,Mood,10,10,3,,,,
11,up,Ninho,Outro,15,9,3,,,,
12,down,Ninho,Athéna,11,11,3,,,,
13,up,Ninho,La maison que je voulais,13,11,3,,,,
14,down,Ninho,RER D,12,12,3,,,,
15,down,Ninho,YSL,14,14,3,,,,
16,up,Jul,La miss,55,10,2,,,,
17,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",16,3,7,,,,
18,up,Jul,Aghju capitu,51,18,2,,,,
19,up,Jul,Toda la noche (feat. Naps & Morad),53,19,2,,,,
20,down,Angèle & Damso,Démons,17,17,3,,,,
21,up,Jul,Beuh à la framboise,58,21,2,,,,
22,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",20,2,7,,,,
23,up,Lacrim,Reda (Partie 2),57,23,2,,,,
24,down,Gazo,MAUVAIS 2X (feat. Ninho),18,1,5,,,,
25,up,Koba LaD,Doudou,78,4,2,,,,
26,down,Angèle,Bruxelles je t’aime,21,19,8,,,,
27,up,Jul,Love de moi,60,27,2,,,,
28,up,Jul,La street (feat. Morad),63,15,2,,,,
29,down,Niska,N.I,23,1,7,,,,
30,up,Lacrim,Reda l'égyptien,59,30,2,,,,
31,up,Jul,Le charbon c'est le casino,56,31,2,,,,
32,up,Lacrim,Reda (Partie 3),62,32,2,,,,
33,up,Jul,Que la vérité,66,33,2,,,,
34,down,"Maes, Tiakola & Zed",Mardi gras,22,1,4,,,,
35,down,OBOY,TDB,26,1,25,,,,
36,down,Naps,Best life (feat. Gims),29,1,12,,,,
37,up,Lacrim,P38 Special,65,37,2,,,,
38,up,Tayc & Tiakola,P A S C O M M E Ç A,39,17,5,,,,
39,down,Ninho,Binks to Binks 7,19,7,3,,,,
40,up,Jul,Rallumer le toupew,64,40,2,,,,
41,down,Adele,Easy On Me,25,1,10,,,,
42,down,Tayc,D O D O,24,10,5,,,,
43,up,Jul,Flow mitraillette,68,43,2,,,,
44,down,Ziak,Fixette,32,7,12,,,,
45,up,Leila AD,À qui la faute,46,42,2,,,,
46,up,Jul,Que ça se mêle,70,46,2,,,,
47,up,Lacrim,On l'a pas choisi,69,47,2,,,,
48,up,Jul,Je calcule personne,72,48,2,,,,
49,down,Orelsan,Jour meilleur,30,9,5,,,,
50,up,Lacrim,Senor de los Gallos,74,50,2,,,,
51,up,Guy2bezbar,Full black,92,51,2,,,,
52,down,Farruko,Pepas,43,6,18,,,,
53,down,Jul,Ma Casio,27,27,3,,,,
54,down,Orelsan,La Quête,34,3,5,,,,
55,down,Orelsan,Du propre,31,7,5,,,,
56,-,SDM,Passat (feat. Maes),-,6,1,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,21,17,,,,
58,down,Orelsan,L'odeur de l'essence,36,2,5,,,,
59,up,Jul,Cette fois,77,59,2,,,,
60,down,Imen Es,La Go,28,28,3,,,,
61,up,Gayle,abcdefu,73,23,3,,,,
62,up,Naps,La kiffance,71,1,43,,,,
63,up,Jul,Nine,87,63,2,,,,
64,down,Angèle,Taxi,41,41,3,,,,
65,up,Lacrim,Ocean Drive,75,65,2,,,,
66,down,PLK & OBOY,Attentat (feat. OBOY),49,4,6,,,,
67,down,Hornet La Frappe,Gasolina (feat. Ninho),52,2,17,,,,
68,up,Jul,Boulevard des problèmes,91,68,2,,,,
69,up,Lacrim,Kanun,79,69,4,,,,
70,up,Lacrim,American Gangster,76,70,2,,,,
71,-,Ed Sheeran,Bad Habits,-,10,24,,,,
72,up,Jul,La Sacem à Madonna,81,72,2,,,,
73,down,Leto,Mapessa (feat. Tiakola),50,2,14,,,,
74,up,Jul,N'oublie pas tes métaux,95,74,2,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,8,20,,,,
76,up,Jul,Maison Margiela,90,76,2,,,,
77,up,Kalash & Gazo,Tu le sais,85,9,22,,,,
78,down,Trei Degete,Time Time,44,18,5,,,,
79,up,Jul,"La frappe de Tanger (feat. Gips, Moubarak & Houari)",86,79,2,,,,
80,up,Mariah Carey,All I Want For Christmas Is You,94,6,10,79,2019-11-17,1,2020-12-13
81,-,Jul,Dans la zon,-,81,1,,,,
82,up,Lacrim,J'appelle Uber,83,82,2,,,,
83,-,Ed Sheeran,Shivers,-,18,10,,,,
84,up,Lacrim,OTF,84,84,2,,,,
85,-,Rohff,Legend (feat. Jul),-,60,3,,,,
86,up,Niska,Mapess,88,6,11,,,,
87,-,Jul,Dans la cour,-,87,1,,,,
88,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,13,,,,
89,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,8,,,,
90,-,Nej,Je t'a(b)ime,-,61,1,,,,
91,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,68,69,2020-08-30,41,2020-09-20
92,-,menace Santana,Fais un voeu !,-,92,1,,,,
93,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,93,1,,,,
94,-,"Booba, Dala & JSX",PRT,-,94,1,,,,
95,-,Doja Cat,Woman,-,9,16,,,,
96,-,Djadja & Dinaz,Dans le Réseau,-,5,14,,,,
97,-,Koba LaD & Gazo,Daddy chocolat,-,1,25,,,,
98,-,Kaaris & Kalash Criminel,Tchalla,-,29,1,,,,
99,-,Benab,Mon poto,-,72,1,,,,
100,down,Lacrim,RM,99,99,2,,,,
