Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Mr. Ocho,44,1,2,,,,
2,down,Maes,Fetty Wap,1,1,5,,,,
3,up,SDM,Bolide allemand,50,1,2,,,,
4,down,Zola,Amber,2,1,4,,,,
5,up,SDM,Franklin Saint (feat. Zed & Slkrack),62,5,2,,,,
6,up,SDM & Niska,Fame,56,6,2,,,,
7,up,SDM,Cette année-là,59,7,2,,,,
8,down,Jul,Namek (feat. Omah Lay),4,3,4,,,,
9,up,SDM,Hier encore,77,9,2,,,,
10,up,SDM,Si tu savais,63,10,2,,,,
11,down,Gazo,DIE,5,1,24,,,,
12,up,SDM & Green Montana,Nwar sur Nwar,61,12,2,,,,
13,up,SDM,Jacque*** Bag,73,13,2,,,,
14,up,SDM,Redescends (feat. Tiakola),67,7,22,,,,
15,-,Jul,Canette dans les mains,-,4,1,,,,
16,down,Niska,Genkidama,3,3,3,,,,
17,up,SDM,Ragnar,70,17,4,,,,
18,down,RK,Lola,8,2,10,,,,
19,down,Gazo,FLEURS (feat. Tiakola),12,6,24,,,,
20,up,Aya Nakamura,SMS,74,8,2,,,,
21,up,SDM,Dans le club,72,21,2,,,,
22,down,Franglish & Ninho,Sécu,16,2,7,,,,
23,up,Rema,Calm Down,31,8,38,,,,
24,up,SDM,2sang43,76,24,2,,,,
25,down,SCH,LIF,9,1,7,,,,
26,up,SDM,Le temps,80,26,2,,,,
27,down,Gazo,RAPPEL,19,1,24,,,,
28,up,SDM,File de gauche,81,28,2,,,,
29,down,SCH,Autobahn,11,6,4,,,,
30,up,SDM,Sang40,83,30,2,,,,
31,up,ROSALÍA,DESPECHÁ,36,14,19,,,,
32,down,Graya,Coucou (feat. Ninho),7,7,4,,,,
33,-,Jul,Le 100 le 100,-,8,1,,,,
34,down,Lynda,Fini d'espérer,10,10,3,,,,
35,down,Nour,Premier amour,32,32,4,,,,
36,-,Jul,Cœur blanc,-,1,1,,,,
37,up,Ninho,La vie qu'on mène,37,11,139,,,,
38,down,Soolking & Niska,Balader,23,2,29,,,,
39,down,Ninho,VVS,28,1,54,,,,
40,down,Niska & Gazo,R.A.S,6,6,3,,,,
41,up,Werenoi,All eyes on me,88,41,2,,,,
42,down,Ninho,Jefe,34,1,54,,,,
43,down,SCH,Magnum,15,5,4,,,,
44,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,1,30,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,14,15,,,,
46,down,Tiakola,Gasolina (feat. Rsko),39,2,29,,,,
47,up,Mariah Carey,All I Want For Christmas Is You,71,6,14,79,2019-11-17,1,2020-12-13
48,down,Tom Odell,Another Love,41,41,13,,,,
49,down,Ninho,Tout en Gucci,40,1,78,,,,
50,-,Jul,Konami,-,10,1,,,,
51,-,LORENZO,Coco,-,28,1,,,,
52,down,Beyoncé,CUFF IT,38,10,15,,,,
53,down,ZEG P,FADE UP (feat. Hamza & SCH),43,1,25,,,,
54,-,Jul,Forbidden,-,12,1,,,,
55,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',94,15,2,,,,
56,down,Burna Boy,Alone,24,5,5,,,,
57,down,Fave,Urus,29,14,8,,,,
58,down,Franglish,Mano,33,4,12,,,,
59,-,Jul,Chocolata (feat. Elai),-,13,1,,,,
60,-,Jul,Eh ça va Guy,-,17,1,,,,
61,up,Tiakola,Meuda,69,3,29,,,,
62,-,Jul,Héros,-,19,1,,,,
63,-,Jul,Beuh à la noix de coco,-,9,1,,,,
64,-,Jul,Camouflage (feat. 3robi),-,15,1,,,,
65,-,Jul,Grazie la zone (feat. Rhove),-,23,1,,,,
66,-,Jul,Mon cœur pour toi (feat. Any González),-,21,1,,,,
67,down,Jul,J'ai tout su,49,2,28,,,,
68,-,Jul,Le Rrrin,-,27,1,,,,
69,-,Jul,C'est pas la mairie (feat. KVRA),-,18,1,,,,
70,-,Jul,Pistolet 45 (feat. M Huncho),-,36,1,,,,
71,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,30,1,,,,
72,-,Jul,Perché,-,37,1,,,,
73,-,Jul,Je le savais (feat. Morad),-,41,1,,,,
74,-,Jul,U pistulettu,-,32,1,,,,
75,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,26,9,,,,
76,-,Jul,Ils m'ont fait mal,-,59,1,,,,
77,down,SCH,Niobe,21,9,4,,,,
78,-,Jul,Bé (feat. ANNA),-,48,1,,,,
79,-,Jul,Première League (feat. French The Kid),-,44,1,,,,
80,-,Jul,J'ai fait le tri,-,64,1,,,,
81,-,Jul,Sous tension (feat. Samara & Didine Canon 16),-,74,1,,,,
82,-,Jul,La vie de rêve (feat. Mula B),-,70,1,,,,
83,-,Jul,N'importe quoi,-,66,1,,,,
84,-,Jul,Je deviens loco,-,76,1,,,,
85,-,Jul,Ma rue,-,73,1,,,,
86,-,Jul,Numéro ten,-,86,1,,,,
87,-,Jul,Jhota ou mero,-,72,1,,,,
88,down,Sam Smith & Kim Petras,Unholy,53,21,12,,,,
89,down,Niska & Zed,Sal baye,13,13,3,,,,
90,-,Jul,Au bord de la mer,-,75,1,,,,
91,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),95,91,2,,,,
92,-,Moubarak,L'âme abimée,-,78,1,,,,
93,down,Ninho,Carolina,48,2,9,,,,
94,down,SCH,Marginaux,22,10,4,,,,
95,-,Ronisia & Gazo,200 KM/H,-,26,1,,,,
96,down,Chris Brown,Under the Influence,58,11,18,,,,
97,-,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,-,97,1,,,,
98,down,Kalash & Ninho,Tennessee,17,17,3,,,,
99,down,Nej,Irréel (Intro),46,46,3,,,,
100,-,Jul,Néo,-,77,1,,,,
