Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,5,,,,
2,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),3,2,6,,,,
3,down,Carbonne,Imagine,2,1,6,,,,
4,up,KeBlack,Boucan (feat. Franglish),5,1,7,,,,
5,up,SCH,Titre 2,40,5,2,,,,
6,up,floyymenor & Cris Mj,Gata Only,6,1,9,,,,
7,down,Maes & Ninho,SURVIE,4,4,3,,,,
8,up,SCH,Titre 7,54,8,2,,,,
9,up,SCH,Titre 3,51,9,2,,,,
10,down,THEODORT,Wayeh,8,8,6,,,,
11,up,Leto,Tout gâché,76,11,2,,,,
12,up,SCH,Cannelloni,15,12,4,,,,
13,up,SCH,Titre 4,55,13,2,,,,
14,down,Franglish,Position,7,3,16,,,,
15,up,SCH,Titre 9,60,15,2,,,,
16,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),14,1,45,,,,
17,down,Booba & SDM,Dolce Camara,9,1,18,,,,
18,up,Disturbed,The Sound of Silence (CYRIL Remix),18,14,12,,,,
19,up,SCH,Titre 11,72,19,2,,,,
20,up,SCH,Titre 8,63,20,2,,,,
21,down,Jul,J'fais plaisir à la zone (feat. SDM),12,1,27,,,,
22,down,Jul,Oh qu'elle est belle (feat. Dystinct),11,2,15,,,,
23,down,Werenoi,Pyramide (feat. Damso),10,1,17,,,,
24,up,SCH,Titre 12,75,24,2,,,,
25,down,Gazo & Tiakola,MAMI WATA,17,5,28,,,,
26,down,Werenoi,Maudit (feat. Hamza),16,2,17,,,,
27,down,Benson Boone,Beautiful Things,19,5,18,,,,
28,down,Slimane,Mon amour,13,6,9,,,,
29,up,RK,YOMB (feat. SDM),87,29,2,,,,
30,down,Sabrina Carpenter,Espresso,22,20,6,,,,
31,up,SCH,Titre 13,77,31,2,,,,
32,up,SCH,Titre 14,79,32,2,,,,
33,down,Bouss,Parler tout bas,32,32,5,,,,
34,down,VEN1,Hakayet,23,14,7,,,,
35,up,Zed,Shaggy (feat. Nekfeu),90,35,2,,,,
36,up,SCH,Titre 17,80,36,2,,,,
37,down,Green Montana,barcelona92,20,9,10,,,,
38,down,PLK & Jul,Faut pas,21,11,19,,,,
39,down,Ninho,Tout en Gucci,28,1,156,,,,
40,down,Dadju & Tayc,I love you,25,3,27,,,,
41,down,KeBlack,Aucune attache,27,5,19,,,,
42,up,Vacra & PLK,Confidences,50,16,5,,,,
43,up,SCH,Titre 15,82,43,2,,,,
44,down,Ninho,La vie qu'on mène,34,11,217,,,,
45,down,Star Academy & Pierre Garnier,Ceux qu'on était,33,2,18,,,,
46,down,Ninho,Goutte d’eau,39,12,97,,,,
47,up,SCH,Titre 18,85,47,2,,,,
48,down,Ninho,Dis-moi que tu m'aimes,41,19,99,,,,
49,down,Zola & Koba LaD,Temps en temps (feat. Kore),31,1,22,,,,
50,up,Zed,Süle (feat. Zola & Kore),93,50,2,,,,
51,up,Zed,Solitaire (feat. SDM),92,51,2,,,,
52,down,Billie Eilish,LUNCH,24,13,4,,,,
53,-,Jul,Mafiosa,-,7,1,,,,
54,-,Jul,Il pleut des balles (feat. SDM),-,5,1,,,,
55,down,DA Uzi,Michael Jordan,30,26,7,,,,
56,up,SCH,Titre 10,86,56,2,,,,
57,-,Alonzo,HASTA LA VISTA,-,11,1,,,,
58,down,Iñigo Quintero,Si No Estás,35,2,37,,,,
59,down,Cyril,Stumblin' In,44,38,11,,,,
60,-,Jul,Tié fou,-,13,1,,,,
61,-,Jul,Me prends pas la tête,-,16,1,,,,
62,-,Jul,GTA,-,10,1,,,,
63,up,SCH,Titre 5,83,63,2,,,,
64,down,Jul,J'oublie tout,46,24,84,,,,
65,down,Kore & Hamza,Lalla,26,26,3,,,,
66,down,Jul,La faille,45,1,54,,,,
67,down,Lacrim,Colisée (feat. SDM),29,16,4,,,,
68,down,SDM,Bolide allemand,43,1,80,,,,
69,down,UZI,GARS DU ZOO,37,30,9,,,,
70,down,Artemas,i like the way you kiss me,48,26,10,,,,
71,down,UZI & SDM,PANAMA,38,21,17,,,,
72,down,Billie Eilish,CHIHIRO,47,22,4,,,,
73,-,Jul,Je change pas,-,38,1,,,,
74,-,Jul,Holà que tal ?,-,27,1,,,,
75,-,Jul,Le couz du 12,-,50,1,,,,
76,-,Jul,Vida loca (feat. Morad),-,26,1,,,,
77,-,Jul,Vrai sancho,-,30,1,,,,
78,-,Jul,No remords,-,44,1,,,,
79,down,SCH,Titre 1,78,78,2,,,,
80,-,Jul,Dans l'RS3,-,46,1,,,,
81,up,SCH,Titre 16,91,81,2,,,,
82,-,Jul,I'm sorry,-,58,1,,,,
83,-,Jul,BB,-,26,1,,,,
84,down,Jul,La bandite,59,59,5,,,,
85,down,Taylor Swift,Fortnight (feat. Post Malone),62,43,8,,,,
86,-,Jul,L'alien,-,63,1,,,,
87,-,Jul,Plein de manies,-,65,1,,,,
88,-,Jul,Ça tire (feat. Houari & Kamikaz),-,74,1,,,,
89,-,Jul,"Non-stop (feat. A-Deal, Moubarak & Zbig)",-,80,1,,,,
90,-,Jul,J'ai pris le mic,-,29,4,,,,
91,down,"Corneille, Aya Nakamura & Trinix",Avec classe,49,25,19,,,,
92,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),57,23,19,,,,
93,-,Zed,Nephilim,-,93,1,,,,
94,down,Eva,Bottega,65,21,14,,,,
95,-,Jul,La Chabrand,-,67,1,,,,
96,down,Beyoncé,TEXAS HOLD 'EM,53,7,17,,,,
97,-,Jul,C'est ce que je voulais,-,97,1,,,,
98,down,Naza,Quille (feat. Ninho),52,26,5,,,,
99,down,Ninho,Maman ne le sait pas (feat. Niska),70,19,100,,,,
100,down,Dua Lipa,Training Season,42,22,13,,,,
