Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,2,1,27,,,,
2,up,Naps,C'est carré le S (feat. Gazo & Ninho),4,1,6,,,,
3,down,Jul,La faille,1,1,4,,,,
4,down,Ninho,Freestyle LVL UP 3,3,3,2,,,,
5,up,"No Limit, Gazo & Damso",LA RUE,5,3,4,,,,
6,up,DYSTINCT,Tek Tek (feat. MHD),7,6,4,,,,
7,up,Tiakola,Meuda,8,3,54,,,,
8,up,Jul,Ragnar,62,7,2,,,,
9,down,Ninho,Freestyle LVL UP 2,6,2,4,,,,
10,up,Ayra Starr,Rush,10,6,22,,,,
11,down,Werenoi,Ciao (feat. Ninho),9,1,13,,,,
12,up,Joé Dwèt Filé,Délire (feat. Tiakola),75,12,2,,,,
13,down,SDM,Mr. Ocho,12,1,27,,,,
14,up,GAULOIS,Jolie (feat. Ninho),16,2,21,,,,
15,up,Guy2Bezbar,Guapa,74,15,2,,,,
16,down,Miley Cyrus,Flowers,15,1,21,,,,
17,down,PLK,Demain,13,1,8,,,,
18,down,Ninho,Freestyle LVL UP 1,11,3,5,,,,
19,up,Shay,Jolie Go,45,14,5,,,,
20,down,Naps,La danse du roro (feat. Koba LaD & Maes),14,3,6,,,,
21,down,Vacra,Tiki Taka,19,12,22,,,,
22,down,Djadja & Dinaz,Capitaine,17,3,11,,,,
23,up,Aya Nakamura,Baby,26,1,21,,,,
24,up,PLK,Nouvelles,27,3,8,,,,
25,up,SCH,Dernière ligne droite (feat. Laylow),59,25,2,,,,
26,down,Werenoi,10.03.2023,18,5,15,,,,
27,down,Gazo,DIE,21,1,49,,,,
28,down,Werenoi,Chemin d'or,20,16,13,,,,
29,down,Ninho,La vie qu'on mène,24,11,164,,,,
30,up,Lacrim & Mister You,GOGETA,77,30,2,,,,
31,-,Dau,Finale - Nouvelle École,-,4,1,,,,
32,down,Werenoi,Laboratoire,22,6,13,,,,
33,down,Ninho,Tout en Gucci,32,1,103,,,,
34,down,Werenoi,Escorte (feat. PLK),25,2,13,,,,
35,down,Ninho,Goutte d’eau,30,12,44,,,,
36,down,Jul,J'ai tout su,33,2,51,,,,
37,down,Hamza & Damso,Nocif,29,1,16,,,,
38,down,Gazo,FLEURS (feat. Tiakola),28,6,49,,,,
39,down,Morad,María (feat. Ninho),23,23,4,,,,
40,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),37,1,54,,,,
41,up,SCH,Je la connais,81,41,2,,,,
42,-,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),-,42,1,,,,
43,down,Werenoi,Grisaille,31,9,13,,,,
44,down,Ninho,Jefe,35,1,79,,,,
45,down,Tiakola,Gasolina (feat. Rsko),39,2,52,,,,
46,up,Rema,Calm Down,49,8,63,,,,
47,up,Rema,Charm,67,33,3,,,,
48,down,Maes,Fetty Wap,40,1,30,,,,
49,down,SDM,Passat (feat. Maes),41,6,68,,,,
50,down,Tayc,Room 69,36,4,16,,,,
51,up,Lomepal,Decrescendo,60,25,18,,,,
52,down,Werenoi,La League,42,21,38,,,,
53,down,Libianca,People,38,31,16,,,,
54,down,Ninho,Fendi,43,42,45,,,,
55,down,Morad,Se Grita (feat. Jul),34,11,4,,,,
56,down,Ninho,VVS,46,1,79,,,,
57,down,Zola,Amber,48,1,29,,,,
58,down,Ninho,Dis-moi que tu m'aimes,51,19,46,,,,
59,up,Harry Styles,As It Was,86,8,50,,,,
60,up,Calvin Harris & Ellie Goulding,Miracle,92,60,2,,,,
61,down,Louane,Secret,47,23,20,,,,
62,up,ROSALÍA & Rauw Alejandro,BESO,64,23,8,,,,
63,down,Jul,J'oublie tout,55,24,32,,,,
64,down,Ninho,Maman ne le sait pas (feat. Niska),56,19,73,,,,
65,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),63,9,14,,,,
66,up,Purple Disco Machine & Kungs,Substitution,93,50,4,,,,
67,down,David Kushner,Daylight,50,35,7,,,,
68,up,ZEG P,FADE UP (feat. Hamza & SCH),78,1,39,,,,
69,-,Coelho,Amf - Nouvelle École,-,31,1,,,,
70,up,Mig,Cardio (feat. Niska),82,70,2,,,,
71,-,Nahir,Piranha (feat. Vacra),-,24,1,,,,
72,-,"Franglish, Aya Nakamura & Hamza",Djo,-,6,1,,,,
73,down,Tiakola,Mode AV (feat. Niska & Gazo),68,4,48,,,,
74,up,KAROL G,TQG,84,68,7,,,,
75,down,SDM,Redescends (feat. Tiakola),54,7,44,,,,
76,down,Gianni,Acolyte (feat. Dadju & Ninho),66,13,12,,,,
77,down,Gazo,RAPPEL,52,1,48,,,,
78,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,1,,,,
79,down,Werenoi,3 singes (feat. Ninho),61,5,17,,,,
80,down,Burna Boy,Last Last,58,10,31,,,,
81,down,Bad Bunny,WHERE SHE GOES,53,53,3,,,,
82,-,Aya Nakamura,Daddy (feat. SDM),-,5,7,,,,
83,-,Loreen,Tattoo,-,30,1,,,,
84,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,79,43,6,,,,
85,-,Yuz Boy,Baby Mama,-,85,1,,,,
86,down,SDM,Franklin Saint (feat. Zed & Slkrack),57,5,14,,,,
87,down,L2B & Franglish,Dans La Chambre / Money,65,45,10,,,,
88,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),72,4,18,,,,
89,-,Dave & Central Cee,Sprinter,-,20,1,,,,
90,up,Naps,La kiffance,99,1,90,,,,
91,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",95,1,105,69,2020-08-30,41,2020-09-20
92,-,Jul,JCVD,-,46,10,,,,
93,up,Beyoncé,CUFF IT,94,10,35,,,,
94,down,OneRepublic,I Ain't Worried,83,27,42,,,,
95,-,DYSTINCT,Business (feat. Naza),-,2,1,,,,
96,-,Franglish,Bolingo,-,20,1,,,,
97,-,ROSALÍA,LLYLM,-,75,4,,,,
98,down,ROSALÍA,DESPECHÁ,97,14,40,,,,
99,down,Damso,Θ. Macarena,88,60,36,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,15,27,,,,
