Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,29,,,,
2,up,Jul,Entraînement,23,2,2,,,,
3,up,Jul,La faille,3,1,6,,,,
4,up,Jul,Alcantara,44,4,2,,,,
5,down,Naps,C'est carré le S (feat. Gazo & Ninho),2,1,8,,,,
6,up,Jul,DP sur le maillot,52,6,2,,,,
7,up,Jul,Ragnar,18,7,4,,,,
8,up,Ninho,25 G,21,8,2,,,,
9,down,Tiakola,Meuda,5,3,56,,,,
10,up,Jul,Coco (feat. Vacra),59,10,2,,,,
11,up,Jul,Chagriné,53,11,2,,,,
12,up,DYSTINCT,Business (feat. Naza),15,2,3,,,,
13,down,DYSTINCT,Tek Tek (feat. MHD),7,6,6,,,,
14,up,Jul,Courtois,56,14,2,,,,
15,up,Jul,Mazé,62,15,2,,,,
16,down,Ayra Starr,Rush,9,6,24,,,,
17,up,Jul,Range ton égo,61,17,2,,,,
18,down,"No Limit, Gazo & Damso",LA RUE,8,3,6,,,,
19,up,Jul,Droit au but,69,19,2,,,,
20,down,Werenoi,Ciao (feat. Ninho),11,1,15,,,,
21,down,GAULOIS,Jolie (feat. Ninho),13,2,23,,,,
22,down,Dau,Finale - Nouvelle École,4,4,3,,,,
23,up,Jul,Montana,72,23,2,,,,
24,down,SDM,Mr. Ocho,17,1,29,,,,
25,down,Miley Cyrus,Flowers,16,1,23,,,,
26,down,Heuss L'enfoiré,Saiyan (feat. Gazo),12,2,3,,,,
27,up,Jul,À la vue,79,27,2,,,,
28,up,Jul,Sentimental,77,28,2,,,,
29,down,PLK,Demain,19,1,10,,,,
30,down,Djadja & Dinaz,Capitaine,25,3,13,,,,
31,down,"Franglish, Aya Nakamura & Hamza",Djo,6,6,3,,,,
32,up,Jul,Ma gentillesse,80,32,2,,,,
33,down,PLK,Nouvelles,24,3,10,,,,
34,down,Shay,Jolie Go,14,14,7,,,,
35,down,Vacra,Tiki Taka,22,12,24,,,,
36,up,Jul,Faut s'enfuir,78,36,2,,,,
37,up,Dave & Central Cee,Sprinter,54,20,3,,,,
38,up,Jul,Opérationnel,83,38,2,,,,
39,down,Rema,Charm,36,33,5,,,,
40,down,Ninho,La vie qu'on mène,32,11,166,,,,
41,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",91,35,2,,,,
42,down,Gazo,DIE,34,1,51,,,,
43,up,Jul,Je m'en fous de tout (feat. Dabeull),84,43,2,,,,
44,down,Ninho,Freestyle LVL UP 3,10,3,4,,,,
45,down,Aya Nakamura,Baby,27,1,23,,,,
46,up,Jul,Uwa Ni Lé (feat. Obilisa & Medi Meyz),87,46,2,,,,
47,down,Ninho,Tout en Gucci,38,1,105,,,,
48,down,Werenoi,Chemin d'or,33,16,15,,,,
49,down,Werenoi,10.03.2023,35,5,17,,,,
50,down,Ninho,Goutte d’eau,39,12,46,,,,
51,down,Guy2Bezbar,Guapa,29,15,4,,,,
52,down,Naps,La danse du roro (feat. Koba LaD & Maes),26,3,8,,,,
53,down,Werenoi,Laboratoire,37,6,15,,,,
54,down,Gazo,FLEURS (feat. Tiakola),42,6,51,,,,
55,up,Jul,Mon sucre d'amour (feat. DJ Sozé),85,55,2,,,,
56,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),41,1,56,,,,
57,down,Werenoi,Escorte (feat. PLK),40,2,15,,,,
58,down,Tiakola,Atasanté (feat. Hamza),50,4,33,,,,
59,down,Libianca,People,46,31,18,,,,
60,down,Jul,J'ai tout su,43,2,53,,,,
61,down,Hamza & Damso,Nocif,45,1,18,,,,
62,down,Ninho,Freestyle LVL UP 2,20,2,6,,,,
63,down,Ninho,Jefe,48,1,81,,,,
64,up,Jul,Cœur démoli (feat. Nia),90,64,2,,,,
65,up,Ninho,Fendi,67,42,47,,,,
66,down,Tiakola,Gasolina (feat. Rsko),51,2,54,,,,
67,down,Rema,Calm Down,58,8,65,,,,
68,down,Werenoi,Grisaille,49,9,15,,,,
69,down,SDM,Passat (feat. Maes),66,6,70,,,,
70,down,Joé Dwèt Filé,Délire (feat. Tiakola),28,12,4,,,,
71,down,Ninho,VVS,57,1,81,,,,
72,-,Nahir,Piranha (feat. Vacra),-,24,2,,,,
73,down,Ninho,Dis-moi que tu m'aimes,70,19,48,,,,
74,up,ROSALÍA & Rauw Alejandro,BESO,75,23,10,,,,
75,down,Maes,Fetty Wap,64,1,32,,,,
76,down,Morad,Se Grita (feat. Jul),71,11,6,,,,
77,-,Sadek & Ninho,TP,-,6,1,,,,
78,-,Booba,Signé,-,12,1,,,,
79,-,Gradur & Hamza,Mon BB,-,13,1,,,,
80,down,Lomepal,Decrescendo,55,25,20,,,,
81,up,Ninho,Maman ne le sait pas (feat. Niska),88,19,75,,,,
82,up,Franglish,Bolingo,93,20,3,,,,
83,down,Louane,Secret,74,23,22,,,,
84,down,SCH,Je la connais,60,41,4,,,,
85,-,Djadja & Dinaz,Khemem,-,11,1,,,,
86,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,97,86,2,,,,
87,-,Jul,C'est quand qu'il s'éteint ?,-,48,1,,,,
88,down,Ninho,Freestyle LVL UP 1,30,3,7,,,,
89,-,Jul,Tropical,-,11,1,,,,
90,-,Benab,RS5 (feat. Timal),-,42,1,,,,
91,down,Harry Styles,As It Was,86,8,52,,,,
92,up,Tiakola,Mode AV (feat. Niska & Gazo),99,4,50,,,,
93,down,Jul,J'oublie tout,82,24,34,,,,
94,down,Tayc,Room 69,73,4,18,,,,
95,up,Purple Disco Machine & Kungs,Substitution,100,50,6,,,,
96,down,Loreen,Tattoo,92,30,3,,,,
97,-,Jul,Buakaw,-,86,1,,,,
98,down,Werenoi,La League,68,21,40,,,,
99,down,David Kushner,Daylight,76,35,9,,,,
100,-,Burna Boy,Last Last,-,10,32,,,,
