Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,3,,,,
2,up,Ninho,Every Day (feat. Griff),3,2,3,,,,
3,down,Ninho,Promo (feat. Damso),2,2,3,,,,
4,up,Ninho,Zipette,4,2,3,,,,
5,up,Ninho,La puerta,5,5,3,,,,
6,up,Naps,6.3 (feat. Ninho),13,1,5,,,,
7,down,Ninho,Le jeu (feat. Yaro),6,6,3,,,,
8,up,Ninho,Gros vendeurs,8,8,3,,,,
9,down,Ninho,Mauvais Djo,7,7,3,,,,
10,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),9,9,3,,,,
11,up,Ninho,Filon,16,11,3,,,,
12,down,Ninho,En chien,11,11,3,,,,
13,up,The Weeknd,Blinding Lights,25,4,16,94,2019-12-01,1,2020-03-01
14,up,Ninho,C'était le rap,14,14,3,,,,
15,up,Soolking,Meleğim (feat. Dadju),19,2,7,,,,
16,down,Ninho,Intro,10,10,3,,,,
17,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),12,12,3,,,,
18,down,Ninho,M.I.L.S 3,15,4,4,,,,
19,up,Roddy Ricch,The Box,23,7,11,91,2019-12-08,2,2020-02-16
20,down,Ninho,Bali,17,17,3,,,,
21,down,Maes,Blanche (feat. Booba),20,1,10,,,,
22,down,Ninho,Millésimes,18,18,3,,,,
23,up,KAROL G & Nicki Minaj,Tusa,27,6,7,29,2019-11-17,5,2020-02-02
24,down,Maes,Distant (feat. Ninho),21,1,14,,,,
25,down,Maes,Dybala (feat. Jul),22,1,10,,,,
26,up,Tones and I,Dance Monkey,30,2,20,6,2019-10-06,1,2019-11-10
27,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),28,1,18,93,2019-12-08,81,2019-12-22
28,up,Imen Es,1ère fois (feat. Alonzo),29,2,6,,,,
29,up,Aya Nakamura,40%,33,1,20,,,,
30,down,Timal,Ailleurs (feat. Maes),26,3,4,,,,
31,up,Vitaa & Slimane,Avant toi,41,19,14,,,,
32,up,Heuss L'enfoiré,Donnez (feat. JUL),36,2,15,,,,
33,down,Hornet La Frappe,Calumet,32,16,9,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),52,12,15,97,2020-01-12,7,2020-05-10
35,down,4Keus,MD (feat. Niska),34,4,13,,,,
36,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),35,4,10,,,,
37,up,Doja Cat,Say So,47,20,3,100,2020-02-02,6,2020-05-03
38,down,Soso Maness,So Maness,37,14,3,,,,
39,up,Regard,Ride It,53,30,20,57,2019-10-06,13,2019-11-10
40,up,Nea,Some Say,51,30,11,84,2020-03-01,84,2020-03-01
41,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",40,9,18,,,,
42,up,Arizona Zervas,ROXANNE,54,22,14,14,2019-11-24,4,2019-12-22
43,down,Kaza,Titre 6,31,31,3,,,,
44,down,Booba,Cavaliero,24,24,2,,,,
45,up,Lady Gaga,Stupid Love,56,45,2,28,2020-03-01,8,2020-03-08
46,up,Bakermat,Baianá,68,27,12,,,,
47,down,Naps,Carré VIP,39,17,7,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,11,19,60,2019-10-20,7,2019-11-17
49,down,Timal,Week-end (feat. Leto),42,10,5,,,,
50,down,Naza,Loin de moi,48,5,20,,,,
51,down,Ninho,La vie qu'on mène,46,11,20,,,,
52,down,Rim'K,Valise (feat. Koba LaD & SCH),44,44,3,,,,
53,down,Kaza,Titre 11,43,35,3,,,,
54,up,Angèle,Oui ou non,65,7,20,,,,
55,down,Timal,Copilote,49,16,4,,,,
56,up,Maes,Street,60,7,20,,,,
57,up,Kaza,Hrtbrk #2,58,57,4,,,,
58,down,Sneazzy,ZÉRO DÉTAIL,38,38,3,,,,
59,down,Kaza,Titre 4,45,45,3,,,,
60,-,Soolking,Ça fait des années (feat. Cheb Mami),-,33,1,,,,
61,up,SHAED & ZAYN,Trampoline,84,44,13,63,2019-10-06,63,2019-10-06
62,down,Timal,La 13,50,11,4,,,,
63,up,Lewis Capaldi,Someone You Loved,78,45,15,4,2019-10-06,4,2019-10-06
64,-,The Weeknd,Alone Again,-,47,1,62,2020-03-22,21,2020-03-29
65,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,35,1,,,,
66,-,Soolking,CNLZ (feat. Jul & Kliff),-,58,1,,,,
67,-,Ninho,Pirate (feat. Hös Copperfield),-,15,1,,,,
68,-,Soolking,Chihuahua (feat. Gambi),-,66,1,,,,
69,-,The Weeknd,Too Late,-,55,1,86,2020-03-22,31,2020-03-29
70,-,The Weeknd,Hardest To Love,-,48,1,96,2020-03-22,29,2020-03-29
71,-,The Weeknd,After Hours,-,71,2,37,2020-02-23,22,2020-03-01
72,down,Kaza,3.5.7,55,55,5,,,,
73,-,The Weeknd,Scared To Live,-,60,1,96,2020-03-22,37,2020-03-29
74,up,Billie Eilish,everything i wanted,92,53,15,53,2019-11-17,3,2019-11-24
75,-,The Weeknd,Heartless,-,75,2,22,2019-12-01,5,2019-12-08
76,-,Soolking,Marbella,-,76,1,,,,
77,-,The Weeknd,In Your Eyes,-,39,1,41,2020-03-22,12,2020-03-29
78,-,Soolking,Vida Loca 2,-,78,1,,,,
79,-,Soolking,Maryline (feat. SCH),-,79,3,,,,
80,-,The Weeknd,Snowchild,-,70,1,33,2020-03-29,33,2020-03-29
81,-,Soolking,Hayati (feat. MERO),-,81,1,,,,
82,-,Soolking,On ira (feat. 13 Block),-,82,1,,,,
83,down,SDM,La zone (feat. Booba),59,34,4,,,,
84,down,Dua Lipa,Don't Start Now,76,41,15,19,2019-11-03,3,2020-01-05
85,down,Timal,Promis (feat. PLK),57,14,4,,,,
86,down,Ava Max,Salt,85,85,2,91,2020-03-01,65,2020-04-19
87,-,Surfaces,Sunday Best,-,65,1,96,2020-03-01,27,2020-04-26
88,down,Larry,Enfant compliqué,74,74,3,,,,
89,down,Mister V,Jamais (feat. PLK),67,9,16,,,,
90,down,Kaza,Titre 12,63,63,3,,,,
91,-,The Weeknd,Escape From LA,-,79,1,41,2020-03-29,41,2020-03-29
92,-,The Weeknd,Faith,-,80,1,45,2020-03-29,45,2020-03-29
93,-,Soolking,Corbeau,-,93,1,,,,
94,-,The Weeknd,Save Your Tears,-,28,1,80,2020-03-22,1,2021-03-21
95,-,Soolking,Wahda,-,95,1,,,,
96,-,Soolking,Solo,-,96,1,,,,
97,-,Soolking,Billie Holiday,-,97,1,,,,
98,-,Soolking,Dangereuse,-,98,1,,,,
99,-,The Weeknd,Repeat After Me (Interlude),-,96,1,62,2020-03-29,62,2020-03-29
100,down,47ter,Côte Ouest,72,13,19,,,,
