Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,RAPPEL,7,1,2,,,,
2,down,Fresh,Chop (Nouvelle École),1,1,3,,,,
3,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,1,8,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),4,1,3,,,,
5,up,Gazo,BODIES (feat. Damso),48,5,2,,,,
6,up,Gazo,CELINE 3X,8,1,9,,,,
7,up,Gazo,DIE,68,1,2,,,,
8,down,Jul,J'ai tout su,3,2,6,,,,
9,down,Soolking & Niska,Balader,6,2,7,,,,
10,down,Tiakola,Gasolina (feat. Rsko),5,2,7,,,,
11,up,Gazo,LETTRE À UN OPPS,56,11,2,,,,
12,up,Gazo,FLEURS (feat. Tiakola),65,6,2,,,,
13,up,Gazo,MAUVAIS 2X (feat. Ninho),41,1,33,,,,
14,down,Rema,Calm Down,12,8,16,,,,
15,up,Gazo,BECTE,66,15,2,,,,
16,down,Naps,Vamos (feat. Gazo),9,4,4,,,,
17,up,Gazo,M.A.L.A (feat. M Huncho),70,17,2,,,,
18,up,Gazo,JEUX DANGEREUX,76,18,2,,,,
19,down,Jul,Superstar,11,4,8,,,,
20,up,Gazo,HENNESSY,71,20,2,,,,
21,down,Soolking,Suavemente,14,3,20,,,,
22,down,Fresh,Drama queen,13,13,3,,,,
23,up,Burna Boy,Last Last,29,10,4,,,,
24,up,Gazo,GRA GRA BOOM (feat. Skread),79,24,2,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),18,14,6,,,,
26,down,Timal & Gazo,Filtré,16,1,22,,,,
27,down,Gazo,MOLLY - A COLORS SHOW,10,4,6,,,,
28,up,Gazo,BOSS,81,28,2,,,,
29,down,Ninho,Jefe,20,1,32,,,,
30,down,Ninho,VVS,21,1,32,,,,
31,down,Tiakola,Atasanté (feat. Hamza),17,4,7,,,,
32,up,Gazo,IMPACT,80,32,2,,,,
33,down,Harry Styles,As It Was,22,8,15,,,,
34,up,Gazo,MOLLY,83,34,2,,,,
35,down,Alonzo,TRAFICANTE,24,4,18,,,,
36,down,Tiakola,Mode AV (feat. Niska & Gazo),19,4,7,,,,
37,down,Tiakola,Si j'savais,23,3,9,,,,
38,down,Yanns,Clic clic pan pan,26,10,20,,,,
39,down,Koba LaD,Doudou,28,4,31,,,,
40,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",35,26,6,,,,
41,down,Ninho,La vie qu'on mène,38,11,117,,,,
42,down,Jul,J'oublie tout,27,24,5,,,,
43,down,Beyoncé,BREAK MY SOUL,30,15,3,,,,
44,down,Aya Nakamura,Dégaine (feat. Damso),32,1,18,,,,
45,down,UZI & Booba,Trophée,15,15,3,,,,
46,down,Tiakola,Roro (feat. SDM),25,6,7,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,28,13,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,8,28,,,,
49,up,Naps,La kiffance,49,1,72,,,,
50,down,Dadju & Ronisia,Toko Toko,47,16,11,,,,
51,down,Jul,Ténébreux,31,6,6,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,54,24,37,,,,
53,up,SDM,Passat (feat. Maes),57,6,30,,,,
54,up,Ninho,Tout en Gucci,61,1,56,,,,
55,down,CKay,Emiliana,44,12,26,,,,
56,down,Jul,J'éteins mon téléphone,34,8,6,,,,
57,up,Ninho,Maman ne le sait pas (feat. Niska),62,19,35,,,,
58,down,Many Santana,Beldia (T'es bête ou quoi),42,38,4,,,,
59,up,Kungs,Clap Your Hands,73,43,14,,,,
60,down,Tiakola,Soza,45,8,7,,,,
61,down,Naps,Best life (feat. Gims),58,1,41,,,,
62,down,Jul,4 Juin 2022 (feat. Team Jul),33,17,4,,,,
63,down,Fireboy DML & Ed Sheeran,Peru,53,49,10,,,,
64,down,Tiakola,Meuda,52,3,7,,,,
65,up,Farruko,Pepas,88,6,47,,,,
66,down,Ninho,Dis-moi que tu m'aimes,59,19,2,,,,
67,down,Jul,Gigi,37,7,6,,,,
68,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",60,1,91,69,2020-08-30,41,2020-09-20
69,-,Booba & Maes,Pablo,-,69,1,,,,
70,down,Jul,Ça tourne dans ma tête,40,10,9,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,21,42,,,,
72,up,Tiakola,M3lo,74,4,12,,,,
73,-,Glass Animals,Heat Waves,-,46,15,75,2021-02-28,71,2021-03-07
74,up,Jul,La miss,84,10,29,,,,
75,down,Aya Nakamura,Méchante,46,26,4,,,,
76,up,Ninho,Fendi,95,42,2,,,,
77,down,Soso Maness,Parapluie (feat. Maes),51,51,5,,,,
78,-,OBOY,TDB,-,1,51,,,,
79,up,ISK,Laisse tomber (feat. Timal),90,48,6,,,,
80,down,Jul,Sur la Costa del Sol,50,9,6,,,,
81,up,Tiakola,Riri / No camera,87,15,7,,,,
82,-,Ninho,Un Poco,-,55,1,,,,
83,down,Jul,Ma drogue,63,13,6,,,,
84,-,Zola,Papel,-,37,1,,,,
85,down,Jul,Avec José,67,27,6,,,,
86,up,Tiakola,Coucher de soleil,97,8,8,,,,
87,-,Imen Es & Ronisia,Piqué,-,35,1,,,,
88,-,Damso,Θ. Macarena,-,60,8,,,,
89,down,Naps,Bogota (feat. Morad & Alonzo),55,19,4,,,,
90,-,Rsko,Palavé (feat. Tiakola),-,42,1,,,,
91,-,RK & Koba LaD,AQUA,-,40,1,,,,
92,-,Mig,Les frères (feat. Heuss L'enfoiré),-,72,1,,,,
93,down,DJ Snake,Disco Maghreb,89,50,6,,,,
94,-,Imanbek & BYOR,Belly Dancer,-,58,2,,,,
95,down,Jul,cœur blessé,69,21,6,,,,
96,-,Leto,Mapessa (feat. Tiakola),-,2,39,,,,
97,-,Keen'V,Outété,-,92,1,,,,
98,-,Ninho,De l'autre côté (feat. Nekfeu),-,32,1,,,,
99,-,DALA & Booba,Baby,-,80,1,,,,
100,-,Joji,Glimpse of Us,-,89,1,,,,
