Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,9,,,,
2,up,Koba LaD & Gazo,Daddy chocolat,2,1,11,,,,
3,up,Naps,La kiffance,3,1,27,,,,
4,up,Jul,"Pic et pic, alcool et drame",4,1,10,,,,
5,up,Bolémvn,Ça canarde (feat. Guy2bezbar),18,5,3,,,,
6,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,5,5,5,,,,
7,up,Gradur & Franglish,Trucs de choses,7,7,5,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,8,5,,,,
9,down,MHD,Pololo (feat. Tiakola),6,4,7,,,,
10,down,Soso Maness,Petrouchka (feat. PLK),8,1,13,,,,
11,up,Niska,De bon matin (feat. Guy2bezbar),54,11,2,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,6,5,,,,
13,down,Alonzo,La Seleçao (feat. Jul & Naps),10,1,23,,,,
14,down,Dadju & Anitta,Mon soleil,12,10,12,,,,
15,down,MHD,Afro Trap Part. 11 (King Kong),11,5,14,,,,
16,down,Booba,Mona Lisa (feat. JSX),15,1,26,,,,
17,up,Ed Sheeran,Bad Habits,17,10,9,,,,
18,down,Kungs,Never Going Home,13,12,10,,,,
19,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,55,69,2020-08-30,41,2020-09-20
20,up,Doja Cat,Woman,31,9,3,,,,
21,up,Hornet La Frappe,Maison d’arrêt (feat. Maes),23,12,4,,,,
22,up,Kalash & Gazo,Tu le sais,24,9,6,,,,
23,down,"No Limit, Orelsan & Ninho",Millions,20,5,11,,,,
24,down,Naps,La danse des bandits (feat. SCH),19,3,22,,,,
25,down,Jul,Alors la zone,21,6,12,,,,
26,down,Aya Nakamura,Bobo,22,1,14,,,,
27,up,Gazo,HAINE&SEX,27,1,27,,,,
28,down,Jul,C'est la cité (feat. Naps),26,6,10,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),28,6,22,3,2021-04-04,3,2021-04-04
30,down,Dua Lipa & Angele,Fever,25,3,44,47,2020-11-15,47,2020-11-15
31,up,Ninho,Tout en Gucci,33,1,44,,,,
32,up,Måneskin,Beggin,38,24,12,,,,
33,down,SCH,Mode Akimbo (feat. Jul),32,1,24,,,,
34,up,Laylow,R9R-LINE (feat. Damso),37,8,7,,,,
35,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),36,35,12,,,,
36,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),62,11,7,,,,
37,down,Franglish & Aya Nakamura,Sans moi,34,14,8,,,,
38,up,Timal,La 14,83,38,2,,,,
39,down,Djadja & Dinaz,Manège,35,15,9,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,26,21,72,2021-03-07,18,2021-05-16
41,up,Sasso & Kaza,Elle veut (feat. Kaza),80,27,2,,,,
42,down,Tayc,Le temps,39,1,27,,,,
43,down,Djadja & Dinaz,À cœur ouvert,41,6,26,,,,
44,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),40,7,21,,,,
45,up,"Ozuna, Doja Cat & Sia",Del Mar,46,30,29,,,,
46,up,Ninho & Serge Ibaka,Champion,48,8,27,,,,
47,down,Tiakola,Pousse toi,45,9,14,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),42,22,18,9,2021-04-18,1,2021-05-16
49,up,Ninho,La vie qu'on mène,55,11,80,,,,
50,down,Leto,Mozart Capitaine Jackson (Episode 1),29,29,3,,,,
51,down,Jul,Assassinat,47,4,10,,,,
52,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),52,2,24,,,,
53,down,Nej,Ma colombe,51,51,4,,,,
54,down,Ofenbach,Wasted Love (feat. Lagique),44,40,23,92,2021-04-25,92,2021-04-25
55,up,Dinos,Du mal à te dire,57,18,9,,,,
56,up,SDM,Daddy (feat. Booba),56,9,21,,,,
57,down,"Benab, Timal & Kofs",RS4,50,35,5,,,,
58,up,Farruko,Pepas,87,6,2,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,10,24,56,2021-03-21,1,2021-03-28
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,33,14,76,2021-04-25,2,2021-05-02
61,down,1PLIKÉ140,ONGBAK 2,49,31,6,,,,
62,-,Hornet La Frappe,Gasolina (feat. Ninho),-,2,1,,,,
63,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,60,15,13,,,,
64,up,Doja Cat,Need To Know,70,64,4,,,,
65,down,WERE VANA,Casanova,63,27,24,,,,
66,up,Rema,Soundgasm,77,66,3,,,,
67,down,Justin Wellington,Iko Iko (feat. Small Jam),58,46,14,,,,
68,down,Tiësto,The Business,67,55,14,52,2021-01-03,18,2021-04-04
69,down,Olivia Rodrigo,good 4 u,66,18,15,,,,
70,up,OBOY,Cruel,78,13,20,,,,
71,down,Green Montana,EVIDEMMENT (feat. SDM),65,41,12,,,,
72,down,Isk,Le billet,61,24,11,,,,
73,down,DA Uzi,Titre 10,68,9,6,,,,
74,down,Booba,Dragon,71,15,7,,,,
75,down,Bad Bunny & Jhay Cortez,Dakiti,69,9,33,3,2020-11-08,1,2020-11-15
76,down,Kendji Girac & Soolking,Bebeto,72,68,11,,,,
77,down,Polo & Pan,Ani Kuni,59,44,5,,,,
78,down,Jul,Limitless,74,14,10,,,,
79,up,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,95,79,5,,,,
80,down,Imen Es,Essaie encore,75,4,13,,,,
81,up,Damso,Σ. MOROSE,82,1,16,,,,
82,down,Ninho,Sur paname,81,38,25,,,,
83,up,J Balvin & Skrillex,In Da Getto,88,50,3,,,,
84,up,Billie Eilish,Happier Than Ever,84,56,5,,,,
85,down,Djadja & Dinaz,Seuls,76,74,4,,,,
86,-,Ninho,Lettre à une femme,-,1,57,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,21,1,,,,
88,-,Therapie TAXI,Eté 90,-,51,11,,,,
89,down,Marwa Loud & Moha k,Bimbo,64,5,14,,,,
90,up,Camila Cabello,Don't Go Yet,93,90,2,,,,
91,-,Hornet La Frappe,Kedaba,-,46,3,,,,
92,up,Shouse,Love Tonight,94,91,4,,,,
93,down,Trinidad Cardona,Dinero,79,31,11,,,,
94,down,Major Lazer,Titans (feat. Sia & Labrinth),73,69,4,,,,
95,-,Ninho,Goutte d’eau,-,12,29,,,,
96,-,Hornet La Frappe,Main de fer,-,96,1,,,,
97,-,The Weeknd,Take My Breath,-,70,3,,,,
98,-,Rim'K & Morad,Papel,-,44,1,,,,
99,-,Landy,Enfants terribles,-,3,17,,,,
100,-,Hornet La Frappe,Charcleur,-,100,1,,,,
