Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,15,,,,
2,up,Mig,Quand j'y repense (feat. Tiakola),42,2,2,,,,
3,down,Soolking & Niska,Balader,2,2,20,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,5,4,10,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),7,1,16,,,,
6,up,Gazo,RAPPEL,8,1,15,,,,
7,down,Werenoi,Selfie (feat. Maes),3,3,3,,,,
8,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,1,21,,,,
9,up,Gazo,FLEURS (feat. Tiakola),9,6,15,,,,
10,up,Rema,Calm Down,13,8,29,,,,
11,up,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",61,11,2,,,,
12,up,Chris Brown,Under the Influence,19,11,9,,,,
13,up,Tiakola,Gasolina (feat. Rsko),14,2,20,,,,
14,down,Jul,J'ai tout su,11,2,19,,,,
15,up,Dosseh & Werenoi,La vie de César,81,15,2,,,,
16,down,Kerchak,Peur (feat. Ziak),4,4,3,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,14,6,,,,
18,down,Ninho,Jefe,15,1,45,,,,
19,down,Ninho,VVS,17,1,45,,,,
20,up,Mig,Encore une fois (Maman),54,20,2,,,,
21,down,Gambi,PETETE,18,2,11,,,,
22,up,Beyoncé,CUFF IT,39,10,6,,,,
23,down,Burna Boy,Last Last,20,10,17,,,,
24,up,Werenoi,La League,26,21,10,,,,
25,down,Jul,Baïla,10,10,3,,,,
26,down,Gazo,CELINE 3X,22,1,22,,,,
27,-,Dosseh,Branché (feat. Momsii),-,27,1,,,,
28,up,Tiakola,Sans nouvelle,31,28,2,,,,
29,up,Ninho,La vie qu'on mène,29,11,130,,,,
30,down,SDM,Redescends (feat. Tiakola),25,7,13,,,,
31,up,ROSALÍA,DESPECHÁ,33,14,10,,,,
32,up,OneRepublic,I Ain't Worried,32,27,12,,,,
33,up,Gazo,BECTE,48,15,13,,,,
34,up,Tiakola,Mode AV (feat. Niska & Gazo),36,4,20,,,,
35,down,Ninho,Tout en Gucci,34,1,69,,,,
36,down,Lomepal,À peu près,21,12,4,,,,
37,down,Fresh,Chop (Nouvelle École),23,1,16,,,,
38,down,Gazo,MAUVAIS 2X (feat. Ninho),35,1,46,,,,
39,down,Franglish,Mano,30,4,3,,,,
40,down,Lomepal,Hasarder,24,7,4,,,,
41,up,Dosseh,Djamel,75,41,2,,,,
42,down,Kalash & Damso,Malpolis,12,12,3,,,,
43,up,Sam Smith & Kim Petras,Unholy,50,21,3,,,,
44,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",47,26,19,,,,
45,down,Harry Styles,As It Was,40,8,28,,,,
46,down,Central Cee,Doja,37,15,12,,,,
47,up,Mig,Dans nos blocks (feat. Leto),63,47,2,,,,
48,down,Aya Nakamura,VIP,28,28,3,,,,
49,down,Lomepal,Decrescendo,38,25,4,,,,
50,up,Dosseh,Fleur d’Automne,86,50,2,,,,
51,down,Beendo Z,Pas bête,41,30,13,,,,
52,down,Lomepal,Mauvais ordre,27,9,4,,,,
53,up,Mig,A tout à l'heure,68,28,5,,,,
54,down,Timal & Gazo,Filtré,43,1,35,,,,
55,down,Tiakola,Atasanté (feat. Hamza),51,4,20,,,,
56,down,Soolking,Suavemente,44,3,33,,,,
57,down,Jul,J'oublie tout,46,24,18,,,,
58,down,Ninho,Dis-moi que tu m'aimes,53,19,15,,,,
59,down,Ninho,Fendi,57,42,15,,,,
60,up,Dosseh & Zed,Smooth Criminel,89,60,2,,,,
61,down,Timal,Caméléon (feat. Booba),45,11,7,,,,
62,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",64,48,5,,,,
63,up,Mig,Toujours +,65,63,2,,,,
64,down,SDM,Passat (feat. Maes),55,6,43,,,,
65,up,Mig,Bouge ton boule,74,65,2,,,,
66,up,Pierre de Maere,Un jour je marierai un ange,99,46,11,,,,
67,up,Dosseh,Dina Sanichar,87,67,2,,,,
68,down,Tiakola,Meuda,58,3,20,,,,
69,-,RK,Lola,-,2,1,,,,
70,down,Ninho,Maman ne le sait pas (feat. Niska),59,19,48,,,,
71,up,Tiakola,Si j'savais,80,3,22,,,,
72,down,Mig,A la mode,67,67,2,,,,
73,down,Mig,La beuh,72,72,2,,,,
74,up,Mig,Jamais fini,85,74,2,,,,
75,down,Werenoi,Solitaire,60,31,9,,,,
76,-,Leto,Mapessa (feat. Tiakola),-,2,51,,,,
77,-,Rsko,Contvct (feat. Aya Nakamura),-,17,1,,,,
78,-,Leto & Guy2bezbar,Fly,-,27,1,,,,
79,-,Vacra,Plan séquence,-,30,1,,,,
80,down,"RK, Guy2bezbar & Mig",Indiana,62,35,4,,,,
81,up,Dosseh,RS-28,100,81,2,,,,
82,down,Mig,Les frères (feat. Heuss L'enfoiré),78,72,4,,,,
83,-,Dosseh,Caïman & Astrakan,-,83,1,,,,
84,down,Jul,Superstar,71,4,21,,,,
85,down,Mig,Trafic,76,76,2,,,,
86,down,Mig,Dans ma tête,73,73,2,,,,
87,up,Dosseh,Mode S,98,87,2,,,,
88,down,Lomepal,Tee,49,22,6,,,,
89,-,Tom Odell,Another Love,-,41,6,,,,
90,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,26,1,,,,
91,-,RK,Mentalité,-,63,1,,,,
92,down,Mig,La chance,83,83,2,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),69,69,2,,,,
94,-,RK & Koba LaD,AQUA,-,40,8,,,,
95,down,Alonzo,BALI (Bonus Track),56,27,4,,,,
96,-,Vianney,Call on me (feat. Ed Sheeran),-,95,1,,,,
97,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,94,54,8,,,,
98,-,Dosseh & Leto,N’écoute pas tes copines,-,98,1,,,,
99,-,RK,Nous contre eux,-,83,1,,,,
100,down,Fresh,Allez dehors (feat. Niska),84,14,7,,,,
