Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba & SDM,Dolce Camara,17,1,2,,,,
2,up,Star Academy & Pierre Garnier,Ceux qu'on était,3,2,2,,,,
3,up,Booba,Saga,48,3,2,,,,
4,up,Werenoi,16.02.2024,21,4,2,,,,
5,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,29,,,,
6,up,Booba,6G,6,6,3,,,,
7,up,Dadju & Tayc,I love you,7,3,11,,,,
8,up,Booba,Rebel,47,8,2,,,,
9,up,GIMS & Lossa,LOCO,9,9,4,,,,
10,down,Jul,J'fais plaisir à la zone (feat. SDM),4,1,11,,,,
11,down,Aya Nakamura,Hypé,1,1,4,,,,
12,up,Booba,Sport Billy,61,12,5,,,,
13,down,KeBlack,Aucune attache,5,5,3,,,,
14,up,Booba,Signé,68,12,5,,,,
15,down,Zola & Koba LaD,Temps en temps (feat. Kore),10,1,6,,,,
16,-,Werenoi,Pyramide (feat. Damso),-,1,1,,,,
17,up,Booba & Sicario,Abidal,65,17,2,,,,
18,down,Gazo & Tiakola,MAMI WATA,15,5,12,,,,
19,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",23,19,6,,,,
20,down,Iñigo Quintero,Si No Estás,16,2,21,,,,
21,down,PLK & Jul,Faut pas,11,11,3,,,,
22,down,Kaaris,Panama (feat. Hamza),14,4,9,,,,
23,up,Booba & USKY,Bénigni,70,23,2,,,,
24,down,PLK & Gazo,Ça mène à rien,13,2,5,,,,
25,down,Zkr,Under Armour (feat. Werenoi),8,8,3,,,,
26,down,Ninho,Tout en Gucci,22,1,140,,,,
27,down,"Corneille, Aya Nakamura & Trinix",Avec classe,25,25,3,,,,
28,down,KeBlack,LAISSE MOI,19,2,24,,,,
29,down,SDM,Bolide allemand,20,1,64,,,,
30,up,"Booba, Evil P & Gato",GM,71,30,2,,,,
31,down,Ninho,La vie qu'on mène,29,11,201,,,,
32,down,YG Marley,Praise Jah In the Moonlight,26,26,3,,,,
33,down,Ninho,Goutte d’eau,32,12,81,,,,
34,down,Werenoi,Tu connais,33,14,22,,,,
35,down,Ninho,Dis-moi que tu m'aimes,34,19,83,,,,
36,down,Favé,Flashback (feat. Gazo),27,2,23,,,,
37,down,Soolking & Gazo,Casanova,35,1,33,,,,
38,up,Booba,CVBSP,78,38,2,,,,
39,up,Yamê,Bécane - A Colors Show,64,22,12,,,,
40,-,Werenoi,Dans un verre (feat. SDM),-,2,1,,,,
41,up,Benson Boone,Beautiful Things,81,5,2,,,,
42,down,Ninho,3 MAI 2025,12,12,3,,,,
43,down,"SativaMusic, Morad & GIMS",Seya,41,10,19,,,,
44,-,Werenoi,Téléphérique,-,7,1,,,,
45,-,Werenoi,Animal,-,4,1,,,,
46,up,Teddy Swims,Lose Control,57,24,7,,,,
47,down,PLK & Hamza,En mieux,18,11,4,,,,
48,down,Gazo & Tiakola,NOTRE DAME,38,1,12,,,,
49,down,Werenoi,Chemin d'or,45,16,50,,,,
50,-,Werenoi,Location,-,6,1,,,,
51,down,Jul,Beuh d'Hollande,44,3,11,,,,
52,down,PLK,Il pleut à Paris,24,9,5,,,,
53,down,Ninho,Track 13,50,1,34,,,,
54,-,Werenoi,Maudit (feat. Hamza),-,2,1,,,,
55,down,Ayra Starr,Rush,53,6,59,,,,
56,down,Soolking,Tiki Taka (feat. SCH),37,37,3,,,,
57,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),28,23,3,,,,
58,-,Werenoi,Intro Morphée,-,21,1,,,,
59,-,Werenoi,La vie de star (feat. Maes & SCH),-,12,1,,,,
60,down,Ninho,Maman ne le sait pas (feat. Niska),55,19,84,,,,
61,up,Tate McRae,greedy,67,9,22,,,,
62,down,Dave & Tiakola,Meridian,54,1,26,,,,
63,down,Ninho,Jefe,58,1,116,,,,
64,down,Zkr,Baby Glock (feat. JUL),31,31,3,,,,
65,-,Werenoi,Chaleur (feat. Aya Nakamura),-,13,1,,,,
66,down,Shay & Niska,Sans Cœur,40,3,15,,,,
67,down,Gazo & Tiakola,CARTIER,59,3,12,,,,
68,up,Ninho,VVS,82,1,116,,,,
69,-,Werenoi,Témoin,-,17,1,,,,
70,-,Werenoi,FBI,-,16,1,,,,
71,-,Werenoi,Casse bélier,-,20,1,,,,
72,-,Werenoi,Je suis en moto,-,26,1,,,,
73,-,Werenoi,Faf,-,18,1,,,,
74,up,Ninho,De l'autre côté (feat. Nekfeu),77,32,44,,,,
75,down,PLK & Vacra,Chouchou,36,36,3,,,,
76,-,Werenoi,Chemin de diamant,-,24,1,,,,
77,-,Werenoi,Picasso,-,28,1,,,,
78,-,Dadju & Tayc,Le contrat,-,32,1,,,,
79,-,Dadju & Tayc,Apprends-moi !,-,44,1,,,,
80,-,Dadju & Tayc,TOUT essayer ?,-,37,1,,,,
81,-,Dadju & Tayc,Une semaine pour oublier...,-,76,1,,,,
82,-,Dadju & Tayc,Épouse-moi,-,59,1,,,,
83,-,Dadju & Tayc,Makila : Wablé,-,15,6,,,,
84,-,Kanye West & Ty Dolla $ign,Carnival,-,84,1,,,,
85,-,Dadju & Tayc,SOLD OUT !,-,45,1,,,,
86,down,SANTA,Popcorn Salé,51,30,14,,,,
87,-,Dadju & Tayc,Victoria Secret,-,78,1,,,,
88,-,Dadju & Tayc,One Piece,-,82,1,,,,
89,up,Dua Lipa,Houdini,93,11,13,,,,
90,down,PLK & TIF,La nuit,43,10,5,,,,
91,up,Jul,J'oublie tout,96,24,68,,,,
92,down,Zaho de Sagazan,La symphonie des éclairs,91,91,2,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,85,56,4,,,,
94,-,UZI & SDM,PANAMA,-,21,1,,,,
95,-,Beyoncé,TEXAS HOLD 'EM,-,7,1,,,,
96,-,Jul,La faille,-,1,38,,,,
97,down,Sia,Gimme Love,92,39,14,,,,
98,-,Ninho,Track 12,-,5,27,,,,
99,down,Zkr,Kayano,39,39,3,,,,
100,down,Tiakola,Meuda,94,3,90,,,,
