Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,C'est carré le S (feat. Gazo & Ninho),29,1,2,,,,
2,down,SDM,Bolide allemand,1,1,23,,,,
3,up,Naps,La danse du roro (feat. Koba LaD & Maes),55,3,2,,,,
4,down,PLK,Demain,2,1,4,,,,
5,down,Werenoi,Ciao (feat. Ninho),3,1,9,,,,
6,up,SDM,Mr. Ocho,6,1,23,,,,
7,down,Djadja & Dinaz,Capitaine,4,3,7,,,,
8,up,Ayra Starr,Rush,8,6,18,,,,
9,down,GAULOIS,Jolie (feat. Ninho),7,2,17,,,,
10,down,Miley Cyrus,Flowers,9,1,17,,,,
11,-,Ninho,Freestyle LVL UP 1,-,3,1,,,,
12,down,Tiakola,Meuda,10,3,50,,,,
13,down,PLK,Nouvelles,5,3,4,,,,
14,up,Lynda,Le cœur ou la raison,84,14,2,,,,
15,down,Werenoi,10.03.2023,11,5,11,,,,
16,down,Vacra,Tiki Taka,15,12,18,,,,
17,down,Werenoi,Escorte (feat. PLK),13,2,9,,,,
18,up,Naps,Ma belleuh,67,18,2,,,,
19,down,Hamza & Damso,Nocif,12,1,12,,,,
20,down,Werenoi,Grisaille,16,9,9,,,,
21,down,Aya Nakamura,Baby,14,1,17,,,,
22,down,Werenoi,Chemin d'or,20,16,9,,,,
23,down,Gazo,DIE,18,1,45,,,,
24,down,Werenoi,Laboratoire,19,6,9,,,,
25,down,Tayc,Room 69,17,4,12,,,,
26,down,Ninho,La vie qu'on mène,21,11,160,,,,
27,down,Gazo,FLEURS (feat. Tiakola),24,6,45,,,,
28,up,Ninho,Goutte d’eau,31,12,40,,,,
29,down,Maes,Fetty Wap,23,1,26,,,,
30,down,Gianni,Acolyte (feat. Dadju & Ninho),27,13,8,,,,
31,up,Naps,Le fruit de mon époque,73,31,2,,,,
32,down,Zola,Amber,28,1,25,,,,
33,down,Ninho,Tout en Gucci,32,1,99,,,,
34,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),22,9,10,,,,
35,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),42,1,50,,,,
36,up,Naps,Purple (feat. Gambi),83,36,2,,,,
37,up,Jul,J'ai tout su,40,2,47,,,,
38,down,Rema,Calm Down,26,8,59,,,,
39,down,Werenoi,Tout seul (feat. Tiakola),30,3,9,,,,
40,down,Louane,Secret,34,23,16,,,,
41,down,Ninho,Jefe,37,1,75,,,,
42,up,David Kushner,Daylight,43,35,3,,,,
43,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,100,43,2,,,,
44,down,SDM,Passat (feat. Maes),41,6,64,,,,
45,up,Naps,Dua Lipa (feat. Imen Es),79,45,2,,,,
46,down,Zola,COEUR DE ICE (feat. Damso),35,1,8,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,45,23,4,,,,
48,up,Ninho,VVS,49,1,75,,,,
49,down,Werenoi,3 singes (feat. Ninho),38,5,13,,,,
50,down,Werenoi,Vroum Vroum,36,12,9,,,,
51,up,Naps,Le sang de la veine,78,51,2,,,,
52,down,SDM,Redescends (feat. Tiakola),44,7,40,,,,
53,up,Naps,Benef max,76,53,2,,,,
54,down,Ninho,Fendi,50,42,41,,,,
55,down,Niro,Qui sait ? (feat. ElGrandeToto),39,4,13,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,15,23,,,,
57,down,Gazo,RAPPEL,56,1,44,,,,
58,down,Libianca,People,47,31,12,,,,
59,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),53,4,14,,,,
60,up,Tiakola,Gasolina (feat. Rsko),60,2,48,,,,
61,down,Ninho,Dis-moi que tu m'aimes,59,19,42,,,,
62,up,L2B & Franglish,Dans La Chambre / Money,65,45,6,,,,
63,down,Maes,Galactic,48,1,18,,,,
64,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,51,9,8,,,,
65,down,Lomepal,Decrescendo,61,25,14,,,,
66,down,Maes & Koba LaD,Velar,52,8,9,,,,
67,down,Werenoi,Virus,63,22,9,,,,
68,-,Rema & Selena Gomez,Calm Down,-,67,2,,,,
69,up,Jul,J'oublie tout,71,24,28,,,,
70,down,Ninho,Maman ne le sait pas (feat. Niska),69,19,69,,,,
71,down,PLK & Kerchak,7/7,33,9,4,,,,
72,down,PLK & Dinos,10 minutes,25,5,4,,,,
73,up,Naps,Casa De Papel,85,73,2,,,,
74,up,Naps,C'est toute ma life,82,74,2,,,,
75,up,Naps,M'en aller,94,75,2,,,,
76,up,Werenoi,La League,91,21,34,,,,
77,up,Harry Styles,As It Was,98,8,46,,,,
78,down,RK,Lola,68,2,31,,,,
79,up,ROSALÍA,DESPECHÁ,89,14,36,,,,
80,up,Naps,En temps réel,80,80,2,,,,
81,-,Kaaris,Pena Duro,-,57,1,,,,
82,up,Naps,Fast life (feat. Kalif Hardcore),86,82,2,,,,
83,up,Jul,Namek (feat. Omah Lay),88,3,22,,,,
84,up,OneRepublic,I Ain't Worried,99,27,38,,,,
85,up,Naps,Vie sur nous,95,85,2,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,14,35,,,,
87,down,Jain,The Fool,62,62,3,,,,
88,-,Lynda,Câlin (feat. Soolking),-,88,1,,,,
89,down,Naps,J'kiff ma Life,87,87,2,,,,
90,down,Tiakola,Mode AV (feat. Niska & Gazo),77,4,44,,,,
91,-,Leto,Zaza,-,72,1,,,,
92,down,Werenoi,Figaro,70,4,9,,,,
93,-,Ed Sheeran,Eyes Closed,-,76,2,,,,
94,down,Koba LaD,Ténébreux #6,90,90,2,,,,
95,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,26,27,,,,
96,-,Naps,La kiffance,-,1,87,,,,
97,-,ROSALÍA,LLYLM,-,75,1,,,,
98,-,Damso,Θ. Macarena,-,60,32,,,,
99,-,Jul,La bandite,-,98,1,,,,
100,-,Jul,JCVD,-,46,9,,,,
