Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,4,,,,
2,up,Jul,J'ai tout su,40,2,2,,,,
3,down,Tiakola,Gasolina (feat. Rsko),2,2,3,,,,
4,up,Gazo,MOLLY - A COLORS SHOW,12,4,2,,,,
5,up,Jul,Superstar,11,4,4,,,,
6,up,Jul,Ténébreux,46,6,2,,,,
7,up,Jul,Gigi,50,7,2,,,,
8,up,Jul,J'éteins mon téléphone,51,8,2,,,,
9,up,Jul,Sur la Costa del Sol,54,9,2,,,,
10,down,Tiakola,Atasanté (feat. Hamza),5,4,3,,,,
11,up,Jul,Faut pas (Extraterrestre),58,11,2,,,,
12,down,Gazo,CELINE 3X,7,1,5,,,,
13,up,Jul,Ma drogue,63,13,2,,,,
14,up,Kate Bush,Running Up That Hill (A Deal With God),25,14,2,,,,
15,up,Jul,Ça tourne dans ma tête,38,10,5,,,,
16,down,Soolking,Suavemente,9,3,16,,,,
17,up,Jul,Sous la Simond,64,17,2,,,,
18,down,Tiakola,Si j'savais,3,3,5,,,,
19,down,Soolking & Niska,Balader,13,2,3,,,,
20,up,Jul,J'ai le démon,62,20,2,,,,
21,up,Jul,cœur blessé,72,21,2,,,,
22,down,Tiakola,Mode AV (feat. Niska & Gazo),4,4,3,,,,
23,down,Timal & Gazo,Filtré,16,1,18,,,,
24,up,Jul,Flouz,74,24,2,,,,
25,down,Tiakola,Roro (feat. SDM),6,6,3,,,,
26,down,Rema,Calm Down,21,8,12,,,,
27,up,Jul,Avec José,78,27,2,,,,
28,up,Jul,Comme au bon vieux temps,73,28,2,,,,
29,down,Alonzo,TRAFICANTE,18,4,14,,,,
30,up,Jul,Je te veux toi,79,30,2,,,,
31,up,Jul,Courtoisie,80,31,2,,,,
32,-,S-Crew,22,-,21,1,,,,
33,down,Tiakola,Soza,8,8,3,,,,
34,down,Harry Styles,As It Was,23,8,11,,,,
35,up,Jul,1 fois mais pas 2 (feat. Houari & Moubarak),82,35,2,,,,
36,up,Jul,Dans la loge,83,36,2,,,,
37,down,Tiakola,Meuda,14,3,3,,,,
38,down,Aya Nakamura,Dégaine (feat. Damso),24,1,14,,,,
39,up,Jul,En two two bé,81,39,2,,,,
40,down,Ninho,VVS,26,1,28,,,,
41,down,Tiakola,Coucher de soleil,10,8,4,,,,
42,down,Ninho,Jefe,28,1,28,,,,
43,down,Tiakola,M3lo,17,4,8,,,,
44,down,Yanns,Clic clic pan pan,33,10,16,,,,
45,up,Lomepal,Tee,91,22,2,,,,
46,down,Tiakola,Riri / No camera,15,15,3,,,,
47,down,Koba LaD,Doudou,31,4,27,,,,
48,up,ISK,Laisse tomber (feat. Timal),92,48,2,,,,
49,-,Jul,J'oublie tout,-,24,1,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,8,24,,,,
51,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",47,26,2,,,,
52,down,CKay,Emiliana,37,12,22,,,,
53,up,DJ Snake,Disco Maghreb,69,50,2,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,28,9,,,,
55,down,Tiakola,Parapluie,19,19,3,,,,
56,down,Tiakola,R.I.Peace,22,22,3,,,,
57,down,Tiakola,#TT,20,20,3,,,,
58,down,Dadju & Ronisia,Toko Toko,41,16,7,,,,
59,-,S-Crew,N'oublie pas,-,40,1,,,,
60,down,Tiakola,La clé,29,24,10,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,60,24,33,,,,
62,down,Tiakola,Arsenik,27,27,3,,,,
63,down,Disiz & Damso,RENCONTRE,36,1,13,,,,
64,down,Tayc,Sans effet,34,6,5,,,,
65,-,S-Crew,Encore,-,23,1,,,,
66,-,"PLK, Doums & S-Crew",Mauvais dans le fond,-,38,1,,,,
67,down,SDM,Passat (feat. Maes),43,6,26,,,,
68,up,SDM,Gâchette,93,68,2,,,,
69,down,Jul,La miss,55,10,27,,,,
70,down,OBOY,TDB,44,1,50,,,,
71,down,Tiakola,1ntro'p,30,30,3,,,,
72,down,Soolking & Reynmen,Askim,35,34,5,,,,
73,-,S-Crew,Manque de sommeil,-,65,1,,,,
74,-,S-Crew,La loi du plus fort,-,73,1,,,,
75,-,S-Crew,Maintenant,-,59,1,,,,
76,-,S-Crew,Chez nous,-,51,1,,,,
77,down,DA Uzi,On se reverra plus (feat. Gazo),49,4,13,,,,
78,down,Gazo,MAUVAIS 2X (feat. Ninho),61,1,30,,,,
79,-,S-Crew,Drap sur les opps,-,72,1,,,,
80,-,S-Crew & Alpha Wann,DonZoo,-,74,1,,,,
81,-,S-Crew,Ouais Boy,-,80,1,,,,
82,down,Naps,Best life (feat. Gims),75,1,37,,,,
83,up,Kungs,Clap Your Hands,86,43,11,,,,
84,down,Farruko,Pepas,52,6,43,,,,
85,down,Green Montana,NEYMAR JR (feat. SDM),56,6,9,,,,
86,down,Soolking & Naps,Sel3a,42,42,3,,,,
87,down,PNL,Deux frères,71,60,5,,,,
88,-,S-Crew,Fight Club,-,88,1,,,,
89,-,S-Crew,Djadja,-,89,1,,,,
90,-,Soso Maness,Va jober (feat. SCH),-,54,1,,,,
91,-,S-Crew,2001,-,91,1,,,,
92,-,S-Crew,Plus rien à faire,-,92,1,,,,
93,-,S-Crew,Trilogie,-,93,1,,,,
94,-,Soso Maness,Parapluie (feat. Maes),-,51,1,,,,
95,-,Burna Boy,Last Last,-,10,1,,,,
96,down,Naps,La kiffance,76,1,68,,,,
97,down,Marwa Loud,Ghir Ntiya (feat. Moha k),45,7,5,,,,
98,down,Ninho,La vie qu'on mène,65,11,115,,,,
99,down,Jul,La street (feat. Morad),67,15,27,,,,
100,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,39,1,,,,
