Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,12,1,2,,,,
2,up,Miley Cyrus,Flowers,82,1,2,,,,
3,up,GAULOIS,Jolie (feat. Ninho),54,2,2,,,,
4,down,SDM,Mr. Ocho,2,1,8,,,,
5,down,Maes,Galactic,1,1,3,,,,
6,down,Maes,Fetty Wap,3,1,11,,,,
7,down,SDM,Bolide allemand,4,1,8,,,,
8,down,Gazo,DIE,6,1,30,,,,
9,down,Zola,Amber,5,1,10,,,,
10,down,Gazo,FLEURS (feat. Tiakola),8,6,30,,,,
11,down,RK,Lola,7,2,16,,,,
12,down,Jul,Namek (feat. Omah Lay),10,3,10,,,,
13,up,Aya Nakamura,SMS,16,8,7,,,,
14,down,Dertay,Ma Came,9,6,6,,,,
15,up,Hamza,Introduction,70,15,2,,,,
16,down,Rema,Calm Down,13,8,44,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,15,8,,,,
18,down,SDM,Redescends (feat. Tiakola),14,7,28,,,,
19,up,Ninho,La vie qu'on mène,19,11,145,,,,
20,down,Central Cee,LET GO,11,3,6,,,,
21,up,Ninho,Jefe,22,1,60,,,,
22,up,Ninho,VVS,24,1,60,,,,
23,down,Gazo,RAPPEL,18,1,30,,,,
24,up,Vacra,Tiki Taka,33,12,3,,,,
25,down,Tayc,Carry Me,15,15,2,,,,
26,down,Niska,Genkidama,17,3,9,,,,
27,up,Ninho,Tout en Gucci,27,1,84,,,,
28,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),28,1,36,,,,
29,up,Ayra Starr,Rush,61,6,3,,,,
30,down,SDM,Franklin Saint (feat. Zed & Slkrack),23,5,8,,,,
31,down,Werenoi,La League,26,21,24,,,,
32,down,Jul,Cœur blanc,21,1,7,,,,
33,down,ROSALÍA,DESPECHÁ,25,14,25,,,,
34,up,Tiakola,Gasolina (feat. Rsko),35,2,35,,,,
35,up,Ronisia & Gazo,200 KM/H,38,26,7,,,,
36,down,SCH,Autobahn,29,6,10,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,14,21,,,,
38,up,Ninho,Dis-moi que tu m'aimes,45,19,29,,,,
39,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",98,39,2,,,,
40,down,Franglish & Ninho,Sécu,34,2,13,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,26,15,,,,
42,up,Ninho,Fendi,50,42,27,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),41,1,31,,,,
44,up,SZA,Kill Bill,89,44,2,,,,
45,down,Soolking & Niska,Balader,37,2,35,,,,
46,down,OneRepublic,I Ain't Worried,44,27,25,,,,
47,up,Tiakola,Mode AV (feat. Niska & Gazo),47,4,33,,,,
48,down,Fave,Urus,30,14,13,,,,
49,down,Beyoncé,CUFF IT,43,10,21,,,,
50,up,Tiakola,Meuda,51,3,35,,,,
51,down,Jul,Beuh à la noix de coco,36,9,7,,,,
52,-,Ronisia,Suis-moi (feat. Ninho),-,4,16,,,,
53,up,Ninho,Maman ne le sait pas (feat. Niska),57,19,58,,,,
54,down,SDM,Cette année-là,40,7,8,,,,
55,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),77,8,8,,,,
56,down,Jul,J'ai tout su,55,2,34,,,,
57,down,Tom Odell,Another Love,48,41,19,,,,
58,-,Zkr,Philly (feat. SDM),-,10,1,,,,
59,up,SDM,Passat (feat. Maes),67,6,55,,,,
60,down,SDM & Niska,Fame,49,6,8,,,,
61,up,Gazo,MAUVAIS 2X (feat. Ninho),64,1,56,,,,
62,down,Jul,Canette dans les mains,52,4,7,,,,
63,down,Sam Smith & Kim Petras,Unholy,53,21,18,,,,
64,-,Landy,Viral,-,56,1,,,,
65,up,Graya,Coucou (feat. Ninho),92,7,9,,,,
66,up,Ninho,Carolina,73,2,12,,,,
67,up,Gazo,CELINE 3X,74,1,32,,,,
68,-,Ninho,Lettre à une femme,-,1,74,,,,
69,down,Damso,Coeur De Pirate,42,11,5,,,,
70,down,Pierre de Maere,Un jour je marierai un ange,59,46,20,,,,
71,down,SDM,Si tu savais,56,10,8,,,,
72,up,Damso,Θ. Macarena,99,60,26,,,,
73,up,Harry Styles,As It Was,80,8,38,,,,
74,down,DYSTINCT,Ghazali (feat. Bryan Mg),46,39,5,,,,
75,down,Werenoi,Selfie (feat. Maes),69,3,13,,,,
76,down,Jul,Le 100 le 100,58,8,7,,,,
77,-,Fresh laDouille & Maes,Bénéfice,-,26,1,,,,
78,-,Kārlis Būmeisters,HRTBRK #6,-,14,1,,,,
79,down,Oussama,Nsiti,71,66,6,,,,
80,up,RAYE,Escapism. (feat. 070 Shake),93,66,3,,,,
81,down,Zed,Jolie,72,72,4,,,,
82,-,ASHE 22 & Central Cee,Anthracite,-,47,1,,,,
83,up,mademoiselle lou,Zénith (feat. Booba),90,83,2,,,,
84,up,Slimane,Des milliers de je t'aime,84,62,3,,,,
85,up,Sadek,Changement de propriétaire - A COLORS SHOW,91,85,2,,,,
86,down,SDM,Ragnar,66,17,10,,,,
87,-,Tiakola,Atasanté (feat. Hamza),-,4,25,,,,
88,down,Chris Brown,Under the Influence,86,11,22,,,,
89,-,Tiakola,Si j'savais,-,3,27,,,,
90,-,Fresh laDouille,Voltaire,-,37,1,,,,
91,-,Ziak,Même pas un grincement,-,23,1,,,,
92,-,Zkr,Safari (feat. Timal),-,92,1,,,,
93,up,Burna Boy,Last Last,94,10,28,,,,
94,up,Miguel,Sure Thing,100,91,2,,,,
95,down,Mig,Quand j'y repense (feat. Tiakola),68,2,13,,,,
96,-,Fresh laDouille,Cité,-,80,1,,,,
97,-,Fresh laDouille,Ça débite,-,85,1,,,,
98,-,Ninho,De l'autre côté (feat. Nekfeu),-,32,16,,,,
99,down,Jul,Chocolata (feat. Elai),63,13,7,,,,
100,down,Jul,C'est pas la mairie (feat. KVRA),62,18,7,,,,
