Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,4,,,,
2,up,Timal & Gazo,Filtré,2,1,8,,,,
3,up,Disiz & Damso,RENCONTRE,9,1,3,,,,
4,down,Ninho,Jefe,3,1,18,,,,
5,down,Soolking,Suavemente,4,3,6,,,,
6,down,Ninho,VVS,5,1,18,,,,
7,down,Koba LaD,Doudou,6,4,17,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,8,14,,,,
9,down,Lyna Mahyem,Mal de toi,7,7,4,,,,
10,up,DA Uzi,On se reverra plus (feat. Gazo),13,4,3,,,,
11,up,SDM,Passat (feat. Maes),11,6,16,,,,
12,up,Alonzo,TRAFICANTE,14,4,4,,,,
13,up,CKay,Emiliana,16,12,12,,,,
14,down,1PLIKÉ140,CANADA,12,8,13,,,,
15,down,Josman & Laylow,Brûle,8,8,3,,,,
16,down,Ronisia,Mélodie,15,1,10,,,,
17,-,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",-,11,1,,,,
18,up,Franglish & Koba LaD,La Calle,72,18,2,,,,
19,down,Ninho,Vérité,18,3,18,,,,
20,up,Yaro & Ninho,Dernier Étage,82,20,2,,,,
21,up,Jul,La miss,24,10,17,,,,
22,up,Angèle & Damso,Démons,27,17,18,,,,
23,up,Yanns,Clic clic pan pan,37,10,6,,,,
24,down,OBOY,TDB,21,1,40,,,,
25,down,Gambino La MG,Reste-là (feat. Tiakola),17,11,4,,,,
26,down,PLK & OBOY,Attentat (feat. OBOY),22,4,21,,,,
27,down,Ninho,Sky Priority,25,3,18,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,31,24,23,,,,
29,up,Gazo,MAUVAIS 2X (feat. Ninho),30,1,20,,,,
30,down,Lamatrix,11H (feat. Ninho),19,12,4,,,,
31,down,Ronisia,Suis-moi (feat. Ninho),28,4,10,,,,
32,-,DA Uzi,Kongolais mauvais (feat. Ninho),-,7,1,,,,
33,up,Naps,Best life (feat. Gims),35,1,27,,,,
34,up,Ninho,La vie qu'on mène,38,11,105,,,,
35,down,Ninho,Aïcha,32,4,18,,,,
36,down,Josman,Intro,20,20,3,,,,
37,down,Gayle,abcdefu,34,23,18,,,,
38,up,Nessbeal,Nuage qui passe (feat. PLK),81,38,2,,,,
39,up,Jul,La street (feat. Morad),42,15,17,,,,
40,up,Farruko,Pepas,44,6,33,,,,
41,up,Orelsan,Jour meilleur,43,9,20,,,,
42,up,Naps,La kiffance,45,1,58,,,,
43,down,Kim,Love & Lové (feat. Gazo),41,8,15,,,,
44,down,Ninho,Arme de poing,40,4,18,,,,
45,up,Ninho,Outro,46,9,18,,,,
46,up,Jnr Choi,To the Moon,47,38,12,,,,
47,up,Tayc,D O D O,51,10,20,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,21,31,,,,
49,up,Rema,Calm Down,85,8,2,,,,
50,up,UZI,T'abuses (feat. Timal & ISK),71,50,2,,,,
51,down,Stromae,L’enfer,33,5,12,,,,
52,up,Franglish & Gazo,Big Drip,83,52,2,,,,
53,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",55,2,22,,,,
54,-,DA Uzi,Salute (feat. Lacrim),-,36,1,,,,
55,-,DA Uzi,Libanais,-,55,1,,,,
56,-,DA Uzi,Vie là,-,48,1,,,,
57,down,Josman,L'Œil de la Joconde,23,23,3,,,,
58,-,DA Uzi,Mademoiselle,-,27,1,,,,
59,down,Niska,N.I,57,1,22,,,,
60,down,Ninho,No Life,50,8,18,,,,
61,down,Leto,Mapessa (feat. Tiakola),52,2,29,,,,
62,down,Djadja & Dinaz,Dans le Réseau,49,5,28,,,,
63,-,DA Uzi,La guitare,-,49,1,,,,
64,down,Ninho,La maison que je voulais,54,11,18,,,,
65,down,"Maes, Tiakola & Zed",Mardi gras,56,1,19,,,,
66,down,Ninho,Intro,63,9,18,,,,
67,down,Ninho,OG,60,6,18,,,,
68,-,DA Uzi,Maître Zadourian,-,30,1,,,,
69,-,Luv Resval,Athéna (feat. Dinos),-,69,1,,,,
70,down,Josman,Mort Ce soir,26,26,3,,,,
71,down,Ed Sheeran,Shivers,58,18,25,,,,
72,-,DA Uzi,Hmmm (Laisse tomber),-,46,3,,,,
73,-,DA Uzi,Radical,-,65,1,,,,
74,-,DA Uzi,Gadaye (feat. Naps),-,68,1,,,,
75,-,DA Uzi,Anonymat,-,75,1,,,,
76,-,DA Uzi,Amitié gâchée,-,76,1,,,,
77,-,Kalash,Tombolo,-,16,1,,,,
78,down,Mig,18 mars,29,29,3,,,,
79,-,DA Uzi,Du fond du cœur,-,79,1,,,,
80,-,DA Uzi,Bendo (feat. Kayna Samet),-,80,1,,,,
81,down,Kaneki,Jules César (feat. Ninho),59,40,8,,,,
82,down,Hornet La Frappe,Gasolina (feat. Ninho),76,2,31,,,,
83,-,DA Uzi,Papa,-,81,1,,,,
84,-,Dadju,Picsou (feat. Gazo),-,34,1,,,,
85,-,DA Uzi,Le chemin des braves,-,85,1,,,,
86,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",84,1,80,69,2020-08-30,41,2020-09-20
87,-,Kalash & Gazo,Tu le sais,-,9,33,,,,
88,-,Harry Styles,As It Was,-,8,1,,,,
89,-,DA Uzi,Carbo,-,89,1,,,,
90,-,DA Uzi,Le gang (feat. Oldpee),-,90,1,,,,
91,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",74,3,20,,,,
92,down,Orelsan,La Quête,88,3,16,,,,
93,down,Josman,AhGars!,39,39,3,,,,
94,-,Damso,Θ. Macarena,-,60,2,,,,
95,-,Bolémvn,Chic choc (feat. Koba LaD),-,16,1,,,,
96,-,Wejdene,La Meilleure,-,96,1,,,,
97,down,Guy2bezbar,Beretta,87,87,2,,,,
98,down,Ninho,Lettre à une femme,97,1,61,,,,
99,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),70,11,20,,,,
100,down,Ninho,Mood,69,10,18,,,,
