Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,La Seleçao (feat. Jul & Naps),1,1,9,,,,
2,up,Naps,La kiffance,2,1,13,,,,
3,up,Gazo,HAINE&SEX,4,1,13,,,,
4,up,L'Algérino,Sapapaya (feat. SCH & Jul),72,4,2,,,,
5,up,Booba,Mona Lisa (feat. JSX),6,1,12,,,,
6,down,Damso,Σ. MOROSE,3,1,4,,,,
7,up,Naps,La danse des bandits (feat. SCH),7,3,8,,,,
8,up,SCH,Mode Akimbo (feat. Jul),8,1,10,,,,
9,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),11,7,7,,,,
10,up,SDM,Daddy (feat. Booba),14,9,7,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),12,6,8,3,2021-04-04,3,2021-04-04
12,down,Moha k,Vroum Vroum,9,3,9,,,,
13,down,Booba,Kayna,5,5,3,,,,
14,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),15,2,11,,,,
15,up,Tayc,Le temps,17,1,13,,,,
16,down,Wejdene,Je t’aime de ouf,13,2,8,,,,
17,down,Damso,Υ. 2 DIAMANTS,10,5,4,,,,
18,up,Djadja & Dinaz,À cœur ouvert,18,6,13,,,,
19,up,Ninho & Serge Ibaka,Champion,19,8,13,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,10,10,56,2021-03-21,1,2021-03-28
21,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",26,1,41,69,2020-08-30,41,2020-09-20
22,up,Doja Cat,Kiss Me More (feat. SZA),24,22,4,9,2021-04-18,1,2021-05-16
23,down,Dua Lipa & Angele,Fever,21,3,30,47,2020-11-15,47,2020-11-15
24,up,Ninho,Tout en Gucci,27,1,30,,,,
25,down,Damso,Π. VANTABLACK,16,6,4,,,,
26,up,Gazo,Kassav (feat. Tiakola),28,6,19,,,,
27,up,WERE VANA,Casanova,29,27,11,,,,
28,down,Damso,Φ. THEVIE RADIO,25,11,4,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,35,9,21,3,2020-11-08,1,2020-11-15
30,up,"Ozuna, Doja Cat & Sia",Del Mar,38,30,15,,,,
31,up,Marwa Loud & Eva,Allo,34,19,10,,,,
32,down,Damso,Ρ. DOSE,20,7,4,,,,
33,up,SCH,Mannschaft (feat. Freeze Corleone),36,2,10,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,26,7,72,2021-03-07,18,2021-05-16
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,8,18,94,2021-01-31,47,2021-03-07
36,down,Damso,Τ. CHIALER (feat. YG Pablo),23,10,4,,,,
37,up,Sadek,Kimono (feat. SCH et Ninho),39,6,7,,,,
38,down,Djadja & Dinaz,BB,32,11,9,,,,
39,up,Rsko,Sal histoire,44,39,4,,,,
40,up,Ofenbach,Wasted Love (feat. Lagique),46,40,9,92,2021-04-25,92,2021-04-25
41,up,Sofiane,Attrape-moi si tu peux,99,28,2,,,,
42,up,Bramsito,MPLT (feat. Maes),77,42,2,,,,
43,down,Damso,YOUVOI,30,19,4,,,,
44,down,Amel Bent & HATIK,"1,2,3",43,16,22,,,,
45,up,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],83,45,2,,,,
46,up,PLK,Pilote (feat. Hamza),51,3,37,,,,
47,-,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),-,36,1,,,,
48,up,Bebew,J'fly,55,48,4,,,,
49,up,Ninho,La vie qu'on mène,54,11,68,,,,
50,down,Gazo,EUPHON,48,33,11,,,,
51,up,Eva,cœur noir,52,1,25,,,,
52,up,Leto,Vie de star (feat. Ninho),56,12,16,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,32,6,6,2021-03-14,2,2021-05-09
54,up,Therapie TAXI,Eté 90,75,51,4,,,,
55,down,SCH,Crack,53,3,10,,,,
56,down,Damso,Ψ. PASSION,33,17,4,,,,
57,down,Damso,Ο. OG,31,15,4,,,,
58,down,Kaza,Bandida,57,56,4,,,,
59,up,Denzo & Koba LaD,Trop dedans,85,59,2,,,,
60,down,Djadja & Dinaz,Plein les poches,47,7,9,,,,
61,-,Larry,Sirène,-,61,1,,,,
62,down,The Weeknd,Save Your Tears,59,28,16,80,2020-03-22,1,2021-03-21
63,down,Damso,911,50,9,21,,,,
64,up,SDM,Le bruit des applaudissements (feat. PLK),92,18,7,,,,
65,up,Still Fresh,COMME TOI,68,65,2,,,,
66,-,Jul,Irréversible,-,11,1,,,,
67,-,OBOY,No blata,-,25,1,,,,
68,down,Djadja & Dinaz,Certitude,62,22,9,,,,
69,down,Damso,Χ. ZWAAR,41,23,4,,,,
70,-,pauldscrga,Polémique (feat. Freeze Cee),-,70,1,,,,
71,down,SCH,Marché noir,67,1,16,,,,
72,-,Soso Maness,Les derniers marioles (feat. SCH),-,12,1,,,,
73,-,Sofiane,Case départ,-,26,1,,,,
74,up,Bramsito,Papier (feat. SDM),84,74,2,,,,
75,-,Justin Wellington,Iko Iko (feat. Small Jam),-,46,1,,,,
76,down,Damso,Ω. VIVRE UN PEU,42,26,4,,,,
77,up,Grand Corps Malade & Louane,Derrière le brouillard,93,77,2,,,,
78,down,Tiësto,The Business,73,55,10,52,2021-01-03,18,2021-04-04
79,-,667,"669, Pt. 2 (feat. Lyonzon)",-,79,1,,,,
80,-,Sofiane,XIII,-,66,1,,,,
81,-,Sofiane,Zidane,-,65,1,,,,
82,-,BTS,Butter,-,61,1,,,,
83,-,Olivia Rodrigo,good 4 u,-,18,1,,,,
84,-,Sofiane,Windsor,-,73,1,,,,
85,-,Dua Lipa,Love Again,-,85,1,96,2020-04-05,96,2020-04-05
86,down,Naza,Joli bébé (feat. Niska),58,2,33,,,,
87,-,Franglish,Baby Mama,-,40,1,,,,
88,down,Georgio,Full moon (feat. S.Pri Noir),45,45,3,,,,
89,down,Booba,VVV (feat. Maes),61,2,12,,,,
90,down,Bramsito,Rio (feat. UZI),87,87,2,,,,
91,down,Djadja & Dinaz,Essayez,66,23,9,,,,
92,-,Sofiane,Monsieur Alexandre,-,92,1,,,,
93,-,Sofiane,Bout de papier (feat. Sifax),-,93,1,,,,
94,-,Sofiane,I.R.F,-,94,1,,,,
95,-,Sofiane,Traumatisé,-,95,1,,,,
96,down,HVME,Goosebumps,88,55,7,85,2021-01-10,69,2021-01-17
97,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,83,1,96,2021-04-11,41,2021-05-16
98,-,Sofiane,C'est la loi (feat. ZeGuerre),-,98,1,,,,
99,down,DA Uzi,Fermez-la,90,90,2,,,,
100,-,Billie Eilish,Your Power,-,86,2,74,2021-05-02,5,2021-05-09
