Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,4,,,,
2,up,Ninho,Zipette,4,2,4,,,,
3,up,Naps,6.3 (feat. Ninho),6,1,6,,,,
4,up,The Weeknd,Blinding Lights,13,4,17,94,2019-12-01,1,2020-03-01
5,down,Ninho,Promo (feat. Damso),3,2,4,,,,
6,down,Ninho,Every Day (feat. Griff),2,2,4,,,,
7,up,Soolking,Meleğim (feat. Dadju),15,2,8,,,,
8,down,Ninho,La puerta,5,5,4,,,,
9,down,Ninho,Gros vendeurs,8,8,4,,,,
10,down,Ninho,Le jeu (feat. Yaro),7,6,4,,,,
11,up,Roddy Ricch,The Box,19,7,12,91,2019-12-08,2,2020-02-16
12,down,Ninho,Mauvais Djo,9,7,4,,,,
13,up,KAROL G & Nicki Minaj,Tusa,23,6,8,29,2019-11-17,5,2020-02-02
14,up,Maes,Blanche (feat. Booba),21,1,11,,,,
15,down,Ninho,Filon,11,11,4,,,,
16,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),10,9,4,,,,
17,up,Ninho,Pirate (feat. Hös Copperfield),67,15,2,,,,
18,-,Jul,Sousou,-,2,1,,,,
19,down,Ninho,En chien,12,11,4,,,,
20,down,Ninho,C'était le rap,14,14,4,,,,
21,down,Ninho,Intro,16,10,4,,,,
22,up,Maes,Distant (feat. Ninho),24,1,15,,,,
23,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),17,12,4,,,,
24,up,Tones and I,Dance Monkey,26,2,21,6,2019-10-06,1,2019-11-10
25,up,Maes,Dybala (feat. Jul),25,1,11,,,,
26,-,HATIK,Prison pour mineurs,-,6,1,,,,
27,down,Ninho,M.I.L.S 3,18,4,5,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),34,12,16,97,2020-01-12,7,2020-05-10
29,down,Imen Es,1ère fois (feat. Alonzo),28,2,7,,,,
30,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),27,1,19,93,2019-12-08,81,2019-12-22
31,down,Aya Nakamura,40%,29,1,21,,,,
32,down,Ninho,Bali,20,17,4,,,,
33,up,Soolking,Ça fait des années (feat. Cheb Mami),60,33,2,,,,
34,down,Ninho,Millésimes,22,18,4,,,,
35,up,Soolking,La Kichta (feat. Heuss L'enfoiré),65,35,2,,,,
36,down,Vitaa & Slimane,Avant toi,31,19,15,,,,
37,up,Doja Cat,Say So,37,20,4,100,2020-02-02,6,2020-05-03
38,up,Regard,Ride It,39,30,21,57,2019-10-06,13,2019-11-10
39,up,The Weeknd,In Your Eyes,77,39,2,41,2020-03-22,12,2020-03-29
40,down,4Keus,MD (feat. Niska),35,4,14,,,,
41,-,HATIK & Sam’s,FLK (Fais les kiffer),-,29,1,,,,
42,down,Nea,Some Say,40,30,12,84,2020-03-01,84,2020-03-01
43,down,Heuss L'enfoiré,Donnez (feat. JUL),32,2,16,,,,
44,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",41,9,19,,,,
45,down,Timal,Ailleurs (feat. Maes),30,3,5,,,,
46,up,Dua Lipa,Don't Start Now,84,41,16,19,2019-11-03,3,2020-01-05
47,up,The Weeknd,Alone Again,64,47,2,62,2020-03-22,21,2020-03-29
48,up,The Weeknd,Hardest To Love,70,48,2,96,2020-03-22,29,2020-03-29
49,-,Leto,Double Bang 9,-,49,1,,,,
50,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),36,4,11,,,,
51,down,Hornet La Frappe,Calumet,33,16,10,,,,
52,down,Bakermat,Baianá,46,27,13,,,,
53,down,Ninho,La vie qu'on mène,51,11,21,,,,
54,down,Soso Maness,So Maness,38,14,4,,,,
55,up,The Weeknd,Too Late,69,55,2,86,2020-03-22,31,2020-03-29
56,down,Arizona Zervas,ROXANNE,42,22,15,14,2019-11-24,4,2019-12-22
57,down,Naza,Loin de moi,50,5,21,,,,
58,up,Soolking,CNLZ (feat. Jul & Kliff),66,58,2,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,11,20,60,2019-10-20,7,2019-11-17
60,up,The Weeknd,Scared To Live,73,60,2,96,2020-03-22,37,2020-03-29
61,down,Lady Gaga,Stupid Love,45,45,3,28,2020-03-01,8,2020-03-08
62,-,Justin Bieber,Intentions (feat. Quavo),-,54,3,35,2020-02-09,4,2020-04-05
63,-,Sam’s,Validé (feat. Lacrim),-,63,1,,,,
64,-,Dua Lipa,Physical,-,32,1,48,2020-02-02,15,2020-04-12
65,-,HATIK,Angela,-,1,1,,,,
66,up,Soolking,Chihuahua (feat. Gambi),68,66,2,,,,
67,up,The Weeknd,Save Your Tears,94,28,2,80,2020-03-22,1,2021-03-21
68,down,Kaza,Titre 6,43,31,4,,,,
69,down,Kaza,Titre 11,53,35,4,,,,
70,up,The Weeknd,Snowchild,80,70,2,33,2020-03-29,33,2020-03-29
71,-,Koba LaD,Ça ira mieux demain,-,42,1,,,,
72,down,The Weeknd,After Hours,71,71,3,37,2020-02-23,22,2020-03-01
73,-,Bosh,Business (feat. SCH),-,73,1,,,,
74,-,HATIK,"Adieu, mon amour",-,52,1,,,,
75,-,PARTYNEXTDOOR,BELIEVE IT,-,59,1,100,2020-03-29,55,2020-04-05
76,down,SHAED & ZAYN,Trampoline,61,44,14,63,2019-10-06,63,2019-10-06
77,down,Timal,Week-end (feat. Leto),49,10,6,,,,
78,down,Angèle,Oui ou non,54,7,21,,,,
79,up,The Weeknd,Escape From LA,91,79,2,41,2020-03-29,41,2020-03-29
80,up,The Weeknd,Faith,92,80,2,45,2020-03-29,45,2020-03-29
81,down,The Weeknd,Heartless,75,75,3,22,2019-12-01,5,2019-12-08
82,down,Soolking,Maryline (feat. SCH),79,79,4,,,,
83,down,Soolking,Marbella,76,76,2,,,,
84,-,Bosh,Défilé,-,55,1,,,,
85,-,Bosh,Solitaire,-,35,1,,,,
86,-,GLK,Wesh (feat. Heuss L'enfoiré),-,39,1,,,,
87,-,Kekra,Dubaï,-,84,1,,,,
88,-,Bosh,Ravitaillé,-,88,1,,,,
89,down,Soolking,Vida Loca 2,78,78,2,,,,
90,-,Bosh,Coeur Noir,-,82,1,,,,
91,down,Lewis Capaldi,Someone You Loved,63,45,16,4,2019-10-06,4,2019-10-06
92,-,Bosh,J'élimine,-,92,1,,,,
93,-,Bosh,Dans mon del,-,93,1,,,,
94,-,Kekra,Non,-,94,1,,,,
95,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,34,1,,,,
96,up,The Weeknd,Repeat After Me (Interlude),99,96,2,62,2020-03-29,62,2020-03-29
97,-,Soprano,Ninja,-,79,1,,,,
98,-,Bosh,Miroir,-,98,1,,,,
99,down,Naps,Carré VIP,47,17,8,,,,
100,down,Ava Max,Salt,86,85,3,91,2020-03-01,65,2020-04-19
