Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,1,1,3,,,,
2,up,Ninho,Jefe,2,1,13,,,,
3,up,Ninho,VVS,3,1,13,,,,
4,up,Koba LaD,Doudou,4,4,12,,,,
5,up,Ronisia,Mélodie,5,1,5,,,,
6,up,SDM,Passat (feat. Maes),6,6,11,,,,
7,up,Ninho,Vérité,7,3,13,,,,
8,up,Leto,Mozart Capitaine Jackson (Episode 2),39,8,2,,,,
9,down,Ronisia,Suis-moi (feat. Ninho),8,4,5,,,,
10,up,PLK & OBOY,Attentat (feat. OBOY),22,4,16,,,,
11,down,Ninho,Sky Priority,9,3,13,,,,
12,down,Jul,La miss,10,10,12,,,,
13,down,CKay,Emiliana,12,12,7,,,,
14,down,Vald,Anunnaki,11,10,8,,,,
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,8,9,,,,
16,up,Ronisia,Nha Terra,16,5,5,,,,
17,down,Ninho,Aïcha,14,4,13,,,,
18,up,Gazo,MAUVAIS 2X (feat. Ninho),18,1,15,,,,
19,up,OBOY,TDB,19,1,35,,,,
20,up,1PLIKÉ140,CANADA,30,8,8,,,,
21,down,Kim,Love & Lové (feat. Gazo),15,8,10,,,,
22,down,Angèle & Damso,Démons,21,17,13,,,,
23,down,Ninho,Arme de poing,17,4,13,,,,
24,down,Gayle,abcdefu,23,23,13,,,,
25,up,Tayc,D O D O,25,10,15,,,,
26,down,Ninho,Outro,24,9,13,,,,
27,up,Niska,N.I,33,1,17,,,,
28,down,Naps,Best life (feat. Gims),27,1,22,,,,
29,down,Ninho,La maison que je voulais,28,11,13,,,,
30,down,Vald,Peon (feat. Orelsan),13,5,4,,,,
31,down,Ninho,No Life,26,8,13,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,21,27,,,,
33,up,Leto,Mapessa (feat. Tiakola),48,2,24,,,,
34,up,Naps,Le p'tit marseillais,75,34,2,,,,
35,-,Zkr,Les gentils bandits,-,11,1,,,,
36,down,Jul,La street (feat. Morad),29,15,12,,,,
37,down,Ninho,OG,31,6,13,,,,
38,up,Jnr Choi,To the Moon,38,38,7,,,,
39,down,Ninho,Intro,32,9,13,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,44,24,18,,,,
41,up,Dadju,KING,78,41,2,,,,
42,down,Orelsan,Jour meilleur,36,9,15,,,,
43,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",37,2,17,,,,
44,up,"Maes, Tiakola & Zed",Mardi gras,46,1,14,,,,
45,down,Farruko,Pepas,40,6,28,,,,
46,up,DA Uzi,Hmmm (Laisse tomber),84,46,2,,,,
47,up,Naps,La kiffance,50,1,53,,,,
48,down,IVANN-OFFICIAL & SAF,La surprise,35,35,4,,,,
49,down,1da Banton,No Wahala,47,47,4,,,,
50,down,Ninho,Mood,42,10,13,,,,
51,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",45,3,17,,,,
52,down,Stromae,L’enfer,51,5,7,,,,
53,up,Ed Sheeran,Shivers,54,18,20,,,,
54,-,Soolking,Suavemente,-,3,1,,,,
55,down,Ninho,La vie qu'on mène,52,11,100,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,49,8,30,,,,
57,down,Angèle,Bruxelles je t’aime,55,19,18,,,,
58,up,Hornet La Frappe,Gasolina (feat. Ninho),60,2,27,,,,
59,down,Ninho,Athéna,53,11,13,,,,
60,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",69,1,75,69,2020-08-30,41,2020-09-20
61,up,Djadja & Dinaz,Dans le Réseau,64,5,23,,,,
62,-,Zkr,Focus,-,18,1,,,,
63,down,Ninho,RER D,57,12,13,,,,
64,up,Ed Sheeran,Bad Habits,73,10,34,,,,
65,down,Ninho,YSL,59,14,13,,,,
66,down,Ziak,Fixette,62,7,22,,,,
67,down,Jul,La recette,56,52,6,,,,
68,down,Tayc & Tiakola,P A S C O M M E Ç A,63,17,15,,,,
69,down,Ronisia,Longue vie (feat. Eva),68,15,5,,,,
70,up,Kaneki,Jules César (feat. Ninho),76,40,3,,,,
71,up,Booba,Mona Lisa (feat. JSX),100,1,43,,,,
72,down,Lil Nas X,THATS WHAT I WANT,61,53,10,,,,
73,-,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",-,69,1,,,,
74,down,Vald,Maudit (feat. Hamza),41,11,4,,,,
75,up,Leto,Trop frais (feat. Guy2Bezbar),82,75,2,,,,
76,up,Leto,Overbooké (feat. Franglish),83,76,2,,,,
77,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,76,1,,,,
78,-,UZI,Arc-en-ciel,-,78,1,,,,
79,down,Landy,R.A.S. (feat. SDM),58,36,4,,,,
80,-,MadeInParis,Sex (Interlude),-,48,1,,,,
81,up,Kalash & Gazo,Tu le sais,92,9,32,,,,
82,up,Leto,Sensationnel,85,82,2,,,,
83,down,Tinlicker & Helsloot,Because You Move Me,81,72,5,,,,
84,up,Leto,O.G. (feat. Dinos),86,84,2,,,,
85,down,Freeze corleone & ASHE 22,DÉGRADÉ,34,34,3,,,,
86,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,86,1,,,,
87,up,Leto,Guedro remontée,88,87,2,,,,
88,down,Leto,Life,87,87,2,,,,
89,up,Koba LaD & Gazo,Daddy chocolat,97,1,32,,,,
90,-,Doja Cat,Woman,-,9,19,,,,
91,down,Trei Degete,Time Time,90,18,14,,,,
92,down,Kaaris & Kalash Criminel,Apocalypse,66,8,5,,,,
93,-,Osirus Jack,Ron Van Clief,-,93,1,,,,
94,-,Ninho,Lettre à une femme,-,1,59,,,,
95,up,Orelsan,La Quête,95,3,13,,,,
96,-,Central Cee,Straight Back To It,-,96,1,,,,
97,-,Damso,Θ. Macarena,-,60,1,,,,
98,down,Vald,La faux le fer,65,17,4,,,,
99,-,Yanns,Clic clic pan pan,-,10,2,,,,
100,-,"Imagine Dragons, JID & League of Legends",Enemy,-,68,3,,,,
