Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZEG P,FADE UP (feat. Hamza & SCH),1,1,5,,,,
2,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,1,10,,,,
3,up,Fresh,Chop (Nouvelle École),3,1,5,,,,
4,up,Gazo,RAPPEL,4,1,4,,,,
5,up,Soolking & Niska,Balader,5,2,9,,,,
6,up,Tiakola,Gasolina (feat. Rsko),6,2,9,,,,
7,up,SDM,Redescends (feat. Tiakola),85,7,2,,,,
8,down,Jul,J'ai tout su,7,2,8,,,,
9,up,Rema,Calm Down,10,8,18,,,,
10,down,Gazo,CELINE 3X,8,1,11,,,,
11,up,Gazo,DIE,11,1,4,,,,
12,up,Burna Boy,Last Last,12,10,6,,,,
13,down,Gazo,BODIES (feat. Damso),9,5,4,,,,
14,up,Soolking,Suavemente,14,3,22,,,,
15,down,Gazo,FLEURS (feat. Tiakola),13,6,4,,,,
16,up,Timal & Gazo,Filtré,17,1,24,,,,
17,down,Jul,Superstar,16,4,10,,,,
18,up,Ninho,Jefe,21,1,34,,,,
19,down,Naps,Vamos (feat. Gazo),15,4,6,,,,
20,up,Ninho,VVS,23,1,34,,,,
21,down,Gazo,MAUVAIS 2X (feat. Ninho),19,1,35,,,,
22,up,Tiakola,Atasanté (feat. Hamza),22,4,9,,,,
23,up,Harry Styles,As It Was,24,8,17,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),20,14,8,,,,
25,up,Tiakola,Mode AV (feat. Niska & Gazo),29,4,9,,,,
26,up,Yanns,Clic clic pan pan,27,10,22,,,,
27,down,Gazo,LETTRE À UN OPPS,18,11,4,,,,
28,up,Alonzo,TRAFICANTE,28,4,20,,,,
29,down,Gazo,MOLLY - A COLORS SHOW,26,4,8,,,,
30,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",43,26,8,,,,
31,up,Ninho,La vie qu'on mène,34,11,119,,,,
32,down,Koba LaD,Doudou,31,4,33,,,,
33,up,Jul,J'oublie tout,39,24,7,,,,
34,down,Fresh,Drama queen,25,13,5,,,,
35,down,Beyoncé,BREAK MY SOUL,32,15,5,,,,
36,down,Tiakola,Si j'savais,30,3,11,,,,
37,up,Aya Nakamura,Dégaine (feat. Damso),41,1,20,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,28,15,,,,
39,up,ROSALÍA,LA FAMA (feat. The Weeknd),46,8,30,,,,
40,-,Djadja & Dinaz,BONKASA,-,9,1,,,,
41,up,Tiakola,Roro (feat. SDM),45,6,9,,,,
42,up,Naps,La kiffance,49,1,74,,,,
43,up,Tiakola,Meuda,52,3,9,,,,
44,down,Gazo,BECTE,33,15,4,,,,
45,down,Gazo,JEUX DANGEREUX,36,18,4,,,,
46,up,Ninho,Tout en Gucci,60,1,58,,,,
47,up,Ninho,Dis-moi que tu m'aimes,62,19,4,,,,
48,up,CKay,Emiliana,56,12,28,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,51,24,39,,,,
50,down,Gazo,M.A.L.A (feat. M Huncho),38,17,4,,,,
51,up,Dadju & Ronisia,Toko Toko,54,16,13,,,,
52,up,Fireboy DML & Ed Sheeran,Peru,61,49,12,,,,
53,up,SDM,Passat (feat. Maes),65,6,32,,,,
54,up,Ninho,Maman ne le sait pas (feat. Niska),63,19,37,,,,
55,down,Rsko,Palavé (feat. Tiakola),42,42,3,,,,
56,up,Beendo Z,Pas bête,87,30,2,,,,
57,up,Naps,Best life (feat. Gims),59,1,43,,,,
58,down,Kungs,Clap Your Hands,55,43,16,,,,
59,down,RK & Koba LaD,AQUA,40,40,3,,,,
60,down,Imen Es & Ronisia,Piqué,35,35,3,,,,
61,down,Farruko,Pepas,57,6,49,,,,
62,down,Gazo,HENNESSY,47,20,4,,,,
63,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",66,1,93,69,2020-08-30,41,2020-09-20
64,down,Gazo,MOLLY,53,34,4,,,,
65,down,Gazo,BOSS,48,28,4,,,,
66,up,Tiakola,Soza,67,8,9,,,,
67,up,Glass Animals,Heat Waves,76,46,17,75,2021-02-28,71,2021-03-07
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,21,44,,,,
69,down,Gazo,GRA GRA BOOM (feat. Skread),50,24,4,,,,
70,up,OBOY,TDB,71,1,53,,,,
71,up,Leto,Mapessa (feat. Tiakola),80,2,41,,,,
72,up,Ninho,Fendi,81,42,4,,,,
73,up,Jul,La miss,74,10,31,,,,
74,up,Imanbek & BYOR,Belly Dancer,78,58,4,,,,
75,up,Lizzo,About Damn Time,94,75,2,,,,
76,up,Tiakola,M3lo,79,4,14,,,,
77,down,Many Santana,Beldia (T'es bête ou quoi),73,38,6,,,,
78,up,Ninho,Un Poco,86,55,3,,,,
79,up,Damso,Θ. Macarena,84,60,10,,,,
80,up,DALA & Booba,Baby,96,80,3,,,,
81,-,Doums,Stars (feat. Laylow),-,81,1,,,,
82,down,Jul,4 Juin 2022 (feat. Team Jul),68,17,6,,,,
83,up,Ninho,De l'autre côté (feat. Nekfeu),90,32,3,,,,
84,down,Gazo,IMPACT,58,32,4,,,,
85,down,UZI & Booba,Trophée,69,15,5,,,,
86,down,Tiakola,Riri / No camera,83,15,9,,,,
87,-,Djadja & Dinaz,J'fais mes affaires,-,56,1,,,,
88,-,Central Cee,Doja,-,15,1,,,,
89,-,Joji,Glimpse of Us,-,89,2,,,,
90,down,Jul,Ténébreux,75,6,8,,,,
91,-,Heuss L'enfoiré,Bar-Mitzvah,-,51,1,,,,
92,down,DJ Snake,Disco Maghreb,82,50,8,,,,
93,-,Leto & Guy2bezbar,Fais de l'argent,-,40,1,,,,
94,up,Niska,N.I,98,1,29,,,,
95,down,Jul,J'éteins mon téléphone,77,8,8,,,,
96,-,Pierre de Maere,Un jour je marierai un ange,-,46,1,,,,
97,-,OneRepublic,I Ain't Worried,-,27,1,,,,
98,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,95,68,5,,,,
99,-,PLK,Pilote (feat. Hamza),-,3,43,,,,
100,down,ISK,Laisse tomber (feat. Timal),89,48,8,,,,
