Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCH,Mode Akimbo (feat. Jul),37,1,2,,,,
2,up,SCH,Mannschaft (feat. Freeze Corleone),11,2,2,,,,
3,up,SCH,Crack,31,3,2,,,,
4,up,SCH,Fournaise,63,4,2,,,,
5,down,Booba,Mona Lisa (feat. JSX),1,1,4,,,,
6,up,SCH,Grand bain,36,6,2,,,,
7,down,SCH,Marché noir,6,1,8,,,,
8,up,SCH,Parano,47,8,2,,,,
9,down,SCH,Loup noir,5,5,2,,,,
10,up,SCH,Corrida,56,10,2,,,,
11,up,SCH,Zone à danger,45,11,2,,,,
12,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),2,2,3,,,,
13,down,Tayc,Le temps,3,1,5,,,,
14,up,SCH,Aluminium,41,14,2,,,,
15,up,Djadja & Dinaz,À cœur ouvert,19,6,5,,,,
16,up,SCH,Assoces,54,16,2,,,,
17,down,Naps,La kiffance,7,1,5,,,,
18,up,SCH,Euro,51,18,2,,,,
19,up,SCH,Mafia,65,19,2,,,,
20,up,SCH,Raisons,62,20,2,,,,
21,up,SCH,Plus rien à se dire,66,21,2,,,,
22,down,Ninho & Serge Ibaka,Champion,8,8,5,,,,
23,up,Marwa Loud & Eva,Allo,68,19,2,,,,
24,-,Djadja & Dinaz,La cage et la clef,-,16,1,,,,
25,down,Gazo,Kassav (feat. Tiakola),14,6,11,,,,
26,up,SCH,La battue,67,26,2,,,,
27,down,Booba,VVV (feat. Maes),4,2,4,,,,
28,down,Dua Lipa & Angele,Fever,21,3,22,47,2020-11-15,47,2020-11-15
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),88,10,2,56,2021-03-21,1,2021-03-28
30,down,Ninho,Tout en Gucci,18,1,22,,,,
31,up,SCH,Le coup d’avance,70,31,2,,,,
32,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",26,1,33,69,2020-08-30,41,2020-09-20
33,-,Djadja & Dinaz,Plein les poches,-,7,1,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,8,10,94,2021-01-31,47,2021-03-07
35,down,Booba,RST,9,4,4,,,,
36,up,SCH,Gibraltar,64,36,2,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,30,9,13,3,2020-11-08,1,2020-11-15
38,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),27,11,8,,,,
39,-,Djadja & Dinaz,Moi-même,-,14,1,,,,
40,down,Booba,Ultra,10,7,4,,,,
41,down,Booba,Dernière fois (feat. Bramsito),16,10,4,,,,
42,down,Amel Bent & HATIK,"1,2,3",34,16,14,,,,
43,down,Booba,Bonne journée (feat. SDM),12,5,4,,,,
44,down,Booba,Je sais,13,8,4,,,,
45,down,Booba,Vue sur la mer (feat. Dala),15,9,4,,,,
46,down,Eva,cœur noir,33,1,17,,,,
47,down,Gazo,HAINE&SEX,42,1,5,,,,
48,-,Djadja & Dinaz,Demain sera meilleur,-,17,1,,,,
49,down,Booba,GP,17,6,4,,,,
50,down,"Ozuna, Doja Cat & Sia",Del Mar,44,30,7,,,,
51,down,Booba,L'olivier,20,11,4,,,,
52,up,WERE VANA,Casanova,55,27,3,,,,
53,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,1,,,,
54,-,Djadja & Dinaz,BB,-,11,1,,,,
55,down,Booba,5G,23,3,8,,,,
56,down,Booba,31 (feat. Gato),25,14,4,,,,
57,down,Landy,Médusa,35,3,15,,,,
58,down,Booba,AZERTY,24,12,8,,,,
59,up,Youssoupha,KASH (feat. Lefa & Dinos),89,59,2,,,,
60,down,Booba,Grain de sable (feat. ELIA),29,16,4,,,,
61,down,Wejdene,Réfléchir,38,16,6,,,,
62,-,Leto,Vie de star (feat. Ninho),-,12,8,,,,
63,down,Jul,Carré d'as,32,2,5,,,,
64,down,Landy,Enfants terribles,39,3,15,,,,
65,-,Djadja & Dinaz,Mailler,-,30,1,,,,
66,-,Djadja & Dinaz,Essayez,-,23,1,,,,
67,-,Djadja & Dinaz,Anonymat,-,38,1,,,,
68,-,Djadja & Dinaz,Certitude,-,22,1,,,,
69,-,Djadja & Dinaz,Perdu,-,13,8,,,,
70,down,Kaaris,Château noir,22,22,3,,,,
71,-,Djadja & Dinaz,Paré,-,37,1,,,,
72,-,Djadja & Dinaz,Ancolie,-,28,1,,,,
73,down,The Weeknd,Save Your Tears,58,28,10,80,2020-03-22,1,2021-03-21
74,down,HATIK,mer,59,29,7,,,,
75,-,Djadja & Dinaz,Loyal,-,32,1,,,,
76,down,Gazo,Tchin 2x,52,25,13,,,,
77,-,Djadja & Dinaz,Loup,-,41,1,,,,
78,-,Djadja & Dinaz,Spleen,-,48,1,,,,
79,-,Moha k,Vroum Vroum,-,3,1,,,,
80,-,Djadja & Dinaz,Ça va aller,-,52,1,,,,
81,down,Naps,Sans limites (feat. JUL),74,41,2,,,,
82,down,Gazo,A$AP,40,10,5,,,,
83,down,Aya Nakamura,Plus Jamais (feat. Stormzy),43,1,20,,,,
84,-,Kaaris,Akrapovic,-,84,1,,,,
85,-,Alonzo,Goyard (feat. SCH),-,85,1,,,,
86,-,Alonzo,Ami ou ennemi (feat. Tiakola),-,72,1,,,,
87,-,Alonzo,280 (feat. ZKR),-,83,1,,,,
88,-,Alonzo,Marié à la street (feat. Bosh & DA Uzi),-,68,1,,,,
89,down,Jok'air,Elles ont trop joué avec mon cœur,81,35,11,,,,
90,-,Kaaris,Equipage,-,90,1,,,,
91,-,Kaaris,Top,-,91,1,,,,
92,-,Kaaris,SE,-,92,1,,,,
93,-,Kaaris,2363,-,93,1,,,,
94,-,Alonzo,Vérifie,-,94,1,,,,
95,down,PLK,Pilote (feat. Hamza),48,3,31,,,,
96,-,Alonzo,Dinero (feat. Soolking & L'Algérino),-,76,1,,,,
97,-,Kaaris,Monte Carlo,-,97,1,,,,
98,-,Aya Nakamura,Fly,-,5,10,,,,
99,-,Alonzo,Arrivederci,-,99,1,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),78,40,3,92,2021-04-25,92,2021-04-25
