Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,5,,,,
2,up,Jul,Sousou,18,2,2,,,,
3,down,Ninho,Zipette,2,2,5,,,,
4,down,Naps,6.3 (feat. Ninho),3,1,7,,,,
5,down,The Weeknd,Blinding Lights,4,4,18,94,2019-12-01,1,2020-03-01
6,up,HATIK,Prison pour mineurs,26,6,2,,,,
7,up,Soolking,Meleğim (feat. Dadju),7,2,9,,,,
8,down,Ninho,Promo (feat. Damso),5,2,5,,,,
9,up,KAROL G & Nicki Minaj,Tusa,13,6,9,29,2019-11-17,5,2020-02-02
10,-,DA Uzi,Crois-moi (feat. Ninho),-,2,1,,,,
11,down,Ninho,Every Day (feat. Griff),6,2,5,,,,
12,down,Ninho,La puerta,8,5,5,,,,
13,down,Roddy Ricch,The Box,11,7,13,91,2019-12-08,2,2020-02-16
14,up,Maes,Blanche (feat. Booba),14,1,12,,,,
15,up,Ninho,Pirate (feat. Hös Copperfield),17,15,3,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),28,12,17,97,2020-01-12,7,2020-05-10
17,down,Ninho,Gros vendeurs,9,8,5,,,,
18,up,Maes,Distant (feat. Ninho),22,1,16,,,,
19,up,Imen Es,1ère fois (feat. Alonzo),29,2,8,,,,
20,down,Ninho,Filon,15,11,5,,,,
21,down,Ninho,Le jeu (feat. Yaro),10,6,5,,,,
22,up,Maes,Dybala (feat. Jul),25,1,12,,,,
23,down,Ninho,Mauvais Djo,12,7,5,,,,
24,up,Tones and I,Dance Monkey,24,2,22,6,2019-10-06,1,2019-11-10
25,up,HATIK,Angela,65,1,2,,,,
26,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),16,9,5,,,,
27,down,Ninho,C'était le rap,20,14,5,,,,
28,down,Ninho,En chien,19,11,5,,,,
29,up,HATIK & Sam’s,FLK (Fais les kiffer),41,29,2,,,,
30,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),30,1,20,93,2019-12-08,81,2019-12-22
31,down,Ninho,Intro,21,10,5,,,,
32,up,Doja Cat,Say So,37,20,5,100,2020-02-02,6,2020-05-03
33,down,Aya Nakamura,40%,31,1,22,,,,
34,-,DA Uzi,Autre part,-,14,1,,,,
35,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),23,12,5,,,,
36,down,Ninho,M.I.L.S 3,27,4,6,,,,
37,down,Vitaa & Slimane,Avant toi,36,19,16,,,,
38,up,Dua Lipa,Physical,64,32,2,48,2020-02-02,15,2020-04-12
39,up,GLK,Wesh (feat. Heuss L'enfoiré),86,39,2,,,,
40,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",44,9,20,,,,
41,-,DA Uzi,Le dire (feat. Maes),-,22,3,,,,
42,up,Koba LaD,Ça ira mieux demain,71,42,2,,,,
43,up,Moha k,Elle (pt.1) [feat. DJ Mike One],95,34,2,,,,
44,up,Dua Lipa,Don't Start Now,46,41,17,19,2019-11-03,3,2020-01-05
45,down,Regard,Ride It,38,30,22,57,2019-10-06,13,2019-11-10
46,down,Nea,Some Say,42,30,13,84,2020-03-01,84,2020-03-01
47,-,DA Uzi,Style Haussmannien,-,44,1,,,,
48,down,4Keus,MD (feat. Niska),40,4,15,,,,
49,-,DA Uzi,Architecte,-,31,1,,,,
50,down,Heuss L'enfoiré,Donnez (feat. JUL),43,2,17,,,,
51,up,Soso Maness,So Maness,54,14,5,,,,
52,up,HATIK,"Adieu, mon amour",74,52,2,,,,
53,-,DA Uzi,Ni amour ni amitié (feat. SCH),-,47,1,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),62,54,4,35,2020-02-09,4,2020-04-05
55,up,Bosh,Défilé,84,55,2,,,,
56,-,DA Uzi,En +,-,56,1,,,,
57,-,DA Uzi,Camila,-,35,1,,,,
58,-,DA Uzi,Pleine lune,-,58,1,,,,
59,up,PARTYNEXTDOOR,BELIEVE IT,75,59,2,100,2020-03-29,55,2020-04-05
60,down,Ninho,Bali,32,17,5,,,,
61,down,Ninho,Millésimes,34,18,5,,,,
62,-,DA Uzi,Tommy Shelby,-,62,1,,,,
63,down,Soolking,La Kichta (feat. Heuss L'enfoiré),35,35,3,,,,
64,-,DA Uzi,Culiacan (feat. Mister You),-,54,1,,,,
65,-,DA Uzi,Da Vinci,-,49,1,,,,
66,-,DA Uzi,En avance,-,66,1,,,,
67,down,Ninho,La vie qu'on mène,53,11,22,,,,
68,up,Bosh,Solitaire,85,35,2,,,,
69,-,DA Uzi,Laisse tomber,-,56,1,,,,
70,down,Hornet La Frappe,Calumet,51,16,11,,,,
71,down,Bakermat,Baianá,52,27,14,,,,
72,down,Naza,Loin de moi,57,5,22,,,,
73,up,Bosh,Business (feat. SCH),73,73,2,,,,
74,-,DA Uzi,Du passé au futur,-,74,1,,,,
75,-,DA Uzi,F.L.P (feat. Alonzo),-,72,1,,,,
76,-,DA Uzi,Soirées des cités,-,60,1,,,,
77,down,Timal,Ailleurs (feat. Maes),45,3,6,,,,
78,down,Leto,Double Bang 9,49,49,2,,,,
79,-,Megan Thee Stallion,Savage,-,26,1,61,2020-03-22,14,2020-04-19
80,down,Sam’s,Validé (feat. Lacrim),63,63,2,,,,
81,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),50,4,12,,,,
82,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
83,down,Arizona Zervas,ROXANNE,56,22,16,14,2019-11-24,4,2019-12-22
84,up,Kekra,Dubaï,87,84,2,,,,
85,-,HATIK,La meilleure (feat. Jok'air),-,13,1,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,11,21,60,2019-10-20,7,2019-11-17
87,down,Soolking,Ça fait des années (feat. Cheb Mami),33,33,3,,,,
88,-,DA Uzi,Berline,-,85,1,,,,
89,-,Trevor Daniel,Falling,-,46,2,61,2019-11-24,14,2020-01-05
90,-,DA Uzi,Plus belle la vie,-,86,1,,,,
91,down,SHAED & ZAYN,Trampoline,76,44,15,63,2019-10-06,63,2019-10-06
92,down,Lady Gaga,Stupid Love,61,45,4,28,2020-03-01,8,2020-03-08
93,-,DripReport,Skechers,-,7,1,68,2020-04-12,51,2020-04-19
94,down,The Weeknd,In Your Eyes,39,39,3,41,2020-03-22,12,2020-03-29
95,-,Twinsmatic,X2 (feat. SCH),-,95,1,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,19,1,100,2020-03-01,7,2020-04-26
97,down,Lewis Capaldi,Someone You Loved,91,45,17,4,2019-10-06,4,2019-10-06
98,-,13 Block,BOÎTE 6 40 KIL,-,98,1,,,,
99,down,Bosh,Coeur Noir,90,82,2,,,,
100,down,Kaza,Titre 11,69,35,5,,,,
