Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,9,,,,
2,up,Werenoi,Magot (feat. SCH),29,2,2,,,,
3,up,KeBlack,LAISSE MOI,3,2,4,,,,
4,down,Dave & Tiakola,Meridian,2,1,6,,,,
5,up,Werenoi,CR,61,5,2,,,,
6,up,Werenoi,Mauvaise,73,6,2,,,,
7,down,Heuss L'enfoiré,Saiyan (feat. Gazo),4,2,18,,,,
8,down,Soolking & Gazo,Casanova,6,1,13,,,,
9,up,Werenoi,Bang,69,9,2,,,,
10,up,Werenoi,3x filtré,76,10,2,,,,
11,up,Werenoi,Rolls Royce,62,11,2,,,,
12,down,SDM,Bolide allemand,8,1,44,,,,
13,up,Werenoi,Le code,77,13,2,,,,
14,up,Werenoi,Tu connais,80,14,2,,,,
15,down,Ninho,Track 13,13,1,14,,,,
16,down,Doja Cat,Paint The Town Red,15,9,6,,,,
17,down,Burna Boy,City Boys,10,10,6,,,,
18,up,Tiakola,Meuda,18,3,71,,,,
19,down,Favé,Flashback (feat. Gazo),12,2,3,,,,
20,down,Freeze Corleone,Mw2,5,1,3,,,,
21,down,Dave & Tiakola,Special,16,6,6,,,,
22,down,Ninho,Track 12,20,5,14,,,,
23,down,Freeze Corleone,Ancelotti,7,4,3,,,,
24,up,Jul,La faille,25,1,21,,,,
25,down,Freeze Corleone,Jour de plus,9,9,3,,,,
26,up,Ninho,Tout en Gucci,27,1,120,,,,
27,down,Ayra Starr,Rush,24,6,39,,,,
28,up,"Kaneki, Ninho & Naps",Blue,28,14,6,,,,
29,up,Kenya Grace,Strangers,32,23,3,,,,
30,up,Ninho,La vie qu'on mène,30,11,181,,,,
31,up,Ninho,Goutte d’eau,33,12,61,,,,
32,down,Freeze Corleone,Shavkat,11,2,10,,,,
33,up,GAULOIS,Jolie (feat. Ninho),35,2,38,,,,
34,up,Werenoi,Chemin d'or,64,16,30,,,,
35,up,ZOKUSH,1 2 3 4 (feat. RK),49,29,4,,,,
36,down,Aya Nakamura,Chérie,23,7,7,,,,
37,up,Kaaris & Koba LaD,Une Autre,90,37,2,,,,
38,down,SDM,Mr. Ocho,36,1,44,,,,
39,up,Nej,Ma muse,95,28,2,,,,
40,down,Ninho,Dis-moi que tu m'aimes,38,19,63,,,,
41,up,Werenoi,10.03.2023,48,5,32,,,,
42,up,Niaks,Mahmouma,45,15,7,,,,
43,up,"No Limit, Gazo & Damso",LA RUE,43,3,21,,,,
44,down,Gazo,DIE,39,1,66,,,,
45,down,Morad,Se Grita (feat. Jul),37,11,21,,,,
46,down,Gazo,FLEURS (feat. Tiakola),44,6,66,,,,
47,down,JEY BROWNIE & FLEM KGB,GTB,42,7,14,,,,
48,down,Freeze Corleone,Kpop,14,9,3,,,,
49,up,Tate McRae,greedy,89,9,2,,,,
50,down,ROSALÍA & Rauw Alejandro,BESO,41,23,25,,,,
51,down,Werenoi,Ciao (feat. Ninho),50,1,30,,,,
52,down,Ninho,Jefe,47,1,96,,,,
53,up,Djadja & Dinaz,Capitaine,54,3,28,,,,
54,down,PLK,Nouvelles,51,3,25,,,,
55,up,SDM,Passat (feat. Maes),55,6,85,,,,
56,down,Franglish,Trop parler,46,14,8,,,,
57,down,Naps,C'est carré le S (feat. Gazo & Ninho),52,1,23,,,,
58,-,Iñigo Quintero,Si No Estás,-,2,1,,,,
59,down,Loreen,Tattoo,53,30,18,,,,
60,down,Ninho,VVS,59,1,96,,,,
61,up,Tom Odell,Another Love,65,41,31,,,,
62,down,Jul,J'oublie tout,58,24,49,,,,
63,up,Ninho,De l'autre côté (feat. Nekfeu),66,32,24,,,,
64,down,Freeze Corleone,Voldemort,19,11,3,,,,
65,down,Freeze Corleone,Isshin Ashina,17,5,3,,,,
66,down,Freeze Corleone,Lamborghini bénie,22,18,3,,,,
67,down,Freeze Corleone,Bill Clinton,21,14,3,,,,
68,up,Werenoi,Laboratoire,72,6,30,,,,
69,down,Freeze Corleone,Tse Chi Lop,26,13,3,,,,
70,down,Freeze Corleone,Amérique du sud,31,26,5,,,,
71,down,PLK,Demain,63,1,25,,,,
72,down,Dave & Central Cee,Sprinter,56,20,18,,,,
73,up,David Kushner,Daylight,83,35,19,,,,
74,-,Niaks,Perm,-,19,1,,,,
75,down,Ninho,Track 5,60,1,14,,,,
76,down,Tiakola,Atasanté (feat. Hamza),71,4,48,,,,
77,-,Niaks,A10/E19,-,42,1,,,,
78,-,Niaks,J'dors mal,-,70,1,,,,
79,-,Niaks,Le rap après les assises,-,79,1,,,,
80,down,Freeze Corleone,L'homme méthode,34,19,3,,,,
81,-,Dadju & ZOLA,La guitare suit la mélo,-,52,1,,,,
82,down,Sadek & Ninho,TP,67,6,16,,,,
83,-,Niaks,À la seis,-,59,1,,,,
84,-,Niaks,Donna,-,31,1,,,,
85,-,Niaks,À la base,-,72,1,,,,
86,-,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),-,16,1,,,,
87,-,Niaks,Under Armour,-,74,1,,,,
88,-,Niaks,Oussama,-,65,1,,,,
89,-,Niaks,BLVOLP,-,73,1,,,,
90,-,Niaks,Maudit,-,86,1,,,,
91,down,Dua Lipa,Dance The Night,57,14,11,,,,
92,-,Niaks,Tour d'la tess,-,81,1,,,,
93,down,Tiakola,Gasolina (feat. Rsko),78,2,69,,,,
94,-,Werenoi,La League,-,21,46,,,,
95,-,Leto,Préjudice,-,17,1,,,,
96,down,Miley Cyrus,Flowers,87,1,38,,,,
97,down,Becky G,Arranca (feat. Omega),68,50,9,,,,
98,down,Jul,J'ai tout su,75,2,68,,,,
99,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),74,1,71,,,,
100,down,Tyla,Water,92,15,2,,,,
