Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,J'fais plaisir à la zone (feat. SDM),24,1,2,,,,
2,up,Jul,Postiché (feat. PLK),47,2,2,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,20,,,,
4,down,Gazo & Tiakola,NOTRE DAME,1,1,3,,,,
5,up,Jul,La fusion (feat. Alonzo),45,5,2,,,,
6,up,Jul,Miné sur Paname (feat. Tiakola),46,6,2,,,,
7,up,Dadju & Tayc,I love you,60,3,2,,,,
8,up,Jul,La máquina,59,8,2,,,,
9,up,Jul,Beuh d'Hollande,83,3,2,,,,
10,down,Gazo & Tiakola,CARTIER,3,3,3,,,,
11,up,Jul,Battitsu,73,11,2,,,,
12,up,Jul,Juste un bisou (feat. Naza),79,12,2,,,,
13,up,Jul,Y'a plus de raison,71,13,2,,,,
14,down,Gazo,100K,2,2,3,,,,
15,up,Jul,Sensations,39,15,4,,,,
16,up,Jul,Luffy,64,16,2,,,,
17,up,Jul,Le rappeur à 3 lettres,56,17,2,,,,
18,down,Iñigo Quintero,Si No Estás,15,2,12,,,,
19,down,Favé,Flashback (feat. Gazo),11,2,14,,,,
20,up,Un jour de paix & PNL,Gaza,48,20,2,,,,
21,down,Gazo & Tiakola,MAMI WATA,7,5,3,,,,
22,up,Jul,Sherbet,86,22,2,,,,
23,up,Jul,Dans ma mama,77,23,2,,,,
24,up,Jul,La route est longue,84,24,2,,,,
25,down,SDM,Bolide allemand,16,1,55,,,,
26,up,Jul,C'est pas facile,78,23,2,,,,
27,up,Jul,J'suis pas devin,81,27,2,,,,
28,up,Jul,Au-dessus de l'Atlas,88,28,2,,,,
29,down,Gazo & Tiakola,24/34,5,5,3,,,,
30,up,Jul,J'fais que danser,95,21,6,,,,
31,down,KeBlack,LAISSE MOI,17,2,15,,,,
32,down,Tiakola,200K,6,6,3,,,,
33,down,Gazo & Tiakola,AFRIKANBADMAN,9,9,3,,,,
34,up,Jul,Sali,89,34,2,,,,
35,up,Jul,En revenant d'Alicante,91,35,2,,,,
36,down,Gazo & Tiakola,SOBAD,8,8,3,,,,
37,down,Yamê,Bécane - A Colors Show,29,22,3,,,,
38,down,Dave & Tiakola,Meridian,19,1,17,,,,
39,down,Soolking & Gazo,Casanova,20,1,24,,,,
40,up,Jul,Y'a pas d'âge pour pleurer,90,40,2,,,,
41,down,Gazo & Tiakola,OUTRO,12,12,3,,,,
42,down,Shay & Niska,Sans Cœur,18,3,6,,,,
43,up,Jul,Business,93,43,2,,,,
44,up,Zola & Koba LaD,Aller sans retour,80,33,2,,,,
45,down,Ninho,Tout en Gucci,21,1,131,,,,
46,down,"Gazo, Tiakola & Kore",AMBITIONS,10,10,3,,,,
47,down,Gazo & Tiakola,INTERLUDE,14,14,3,,,,
48,down,"Gazo, Tiakola & Skread",A.V.S.D,13,13,3,,,,
49,down,Ninho,La vie qu'on mène,23,11,192,,,,
50,down,"SativaMusic, Morad & GIMS",Seya,22,10,10,,,,
51,down,Ninho,Goutte d’eau,25,12,72,,,,
52,down,Tate McRae,greedy,32,9,13,,,,
53,down,Ninho,Track 13,26,1,25,,,,
54,down,Heuss L'enfoiré,Saiyan (feat. Gazo),28,2,29,,,,
55,down,Mariah Carey,All I Want For Christmas Is You,30,6,21,79,2019-11-17,1,2020-12-13
56,down,Ninho,Dis-moi que tu m'aimes,31,19,74,,,,
57,down,Tiakola,Meuda,27,3,82,,,,
58,down,Ayra Starr,Rush,34,6,50,,,,
59,down,Doja Cat,Paint The Town Red,35,9,17,,,,
60,down,Loreen,Tattoo,51,30,29,,,,
61,down,Ninho,Jefe,36,1,107,,,,
62,down,Tyla,Water,38,15,12,,,,
63,down,SDM,Mr. Ocho,33,1,55,,,,
64,down,Ninho,De l'autre côté (feat. Nekfeu),37,32,35,,,,
65,down,SANTA,Popcorn Salé,52,30,5,,,,
66,down,Ninho,VVS,42,1,107,,,,
67,down,Gazo,DIE,40,1,77,,,,
68,down,Djadja & Dinaz,Capitaine,63,3,39,,,,
69,down,Werenoi,Tu connais,49,14,13,,,,
70,down,Werenoi,Chemin d'or,55,16,41,,,,
71,down,Gazo,FLEURS (feat. Tiakola),50,6,77,,,,
72,up,Sia,Gimme Love,97,39,8,,,,
73,up,Djadja & Dinaz,J'fais mes affaires,76,56,17,,,,
74,up,"cassö, RAYE & D-Block Europe",Prada,75,43,8,,,,
75,down,Jul,La faille,43,1,32,,,,
76,up,Ofenbach,Overdrive (feat. Norma Jean Martine),100,43,8,,,,
77,down,Burna Boy,City Boys,65,10,17,,,,
78,up,ROSALÍA & Rauw Alejandro,BESO,92,23,36,,,,
79,down,Bad Bunny,MONACO,70,34,6,,,,
80,up,Merveille,Ghetto,94,80,2,,,,
81,up,Kenya Grace,Strangers,96,23,14,,,,
82,down,Guy2Bezbar,DIS-MOI (feat. SDM),41,7,5,,,,
83,-,PLK,Périph,-,12,1,,,,
84,up,Wham!,Last Christmas (Single Version),85,23,11,70,2019-12-01,2,2020-12-27
85,down,Dadju & Tayc,Makila : Wablé,44,15,5,,,,
86,-,Djadja & Dinaz,Aïcha,-,21,1,,,,
87,down,SDM,Passat (feat. Maes),57,6,96,,,,
88,-,Jul,C'est pas facile,-,88,1,,,,
89,-,Kaaris,Automatic (feat. SCH),-,76,1,,,,
90,-,Kaaris,Pangara (feat. Koba LaD),-,90,1,,,,
91,-,Kaaris,Dans la fusée,-,91,1,,,,
92,-,Kaaris,Le prix de la réussite,-,81,1,,,,
93,-,Lacrim,FUGAZI,-,89,1,,,,
94,down,Jul,J'oublie tout,61,24,60,,,,
95,-,Kaaris,Tu parles un peu trop,-,95,1,,,,
96,-,Jungeli & DYSTINCT,Rashel,-,96,1,,,,
97,down,Dua Lipa,Houdini,68,11,6,,,,
98,-,Kaaris,Panama (feat. Hamza),-,4,1,,,,
99,down,JKSN,Christian Dior,53,53,2,,,,
100,down,Ninho,Un Poco,69,55,25,,,,
