Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Track 5,28,1,2,,,,
2,up,Ninho,Track 13,56,1,2,,,,
3,up,Ninho,Track 1,29,3,2,,,,
4,up,Ninho,Track 2,44,4,2,,,,
5,up,Ninho,Track 3,55,5,2,,,,
6,up,Ninho,Track 12,74,5,2,,,,
7,up,Ninho,Track 14,72,7,2,,,,
8,up,Ninho,Track 10,70,8,2,,,,
9,up,Ninho,Track 9,69,9,2,,,,
10,up,Ninho,25 G,21,8,5,,,,
11,up,Ninho,Track 6,68,11,2,,,,
12,up,Ninho,Track 8,73,12,2,,,,
13,up,Ninho,Track 11,75,13,2,,,,
14,down,SDM,Bolide allemand,1,1,32,,,,
15,up,Ninho,Track 16,80,15,2,,,,
16,up,Ninho,Track 17,82,16,2,,,,
17,down,Heuss L'enfoiré,Saiyan (feat. Gazo),9,2,6,,,,
18,up,Ninho,Track 15,79,18,2,,,,
19,down,JEY BROWNIE & FLEM KGB,GTB,13,7,2,,,,
20,down,Ayra Starr,Rush,6,6,27,,,,
21,down,Tiakola,Meuda,4,3,59,,,,
22,down,DYSTINCT,Business (feat. Naza),2,2,6,,,,
23,down,Jul,La faille,3,1,9,,,,
24,down,Naps,C'est carré le S (feat. Gazo & Ninho),5,1,11,,,,
25,down,DYSTINCT,Tek Tek (feat. MHD),8,6,9,,,,
26,down,Jul,Tropical,11,11,4,,,,
27,down,"No Limit, Gazo & Damso",LA RUE,15,3,9,,,,
28,down,Vacra,Tiki Taka,18,12,27,,,,
29,down,GAULOIS,Jolie (feat. Ninho),14,2,26,,,,
30,down,Nahir,Piranha (feat. Vacra),24,24,5,,,,
31,up,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),91,31,2,,,,
32,down,Sadek & Ninho,TP,7,6,4,,,,
33,down,Miley Cyrus,Flowers,16,1,26,,,,
34,down,Morad,Se Grita (feat. Jul),30,11,9,,,,
35,down,SDM,Mr. Ocho,19,1,32,,,,
36,down,Alonzo,Guadalajara,10,10,3,,,,
37,down,Werenoi,Ciao (feat. Ninho),17,1,18,,,,
38,down,Ninho,La vie qu'on mène,25,11,169,,,,
39,down,Franglish,Bolingo,20,20,6,,,,
40,down,Gazo,DIE,31,1,54,,,,
41,down,PLK,Nouvelles,34,3,13,,,,
42,down,PLK,Demain,27,1,13,,,,
43,down,Djadja & Dinaz,Capitaine,32,3,16,,,,
44,down,Jul,Entraînement,12,2,5,,,,
45,down,Ninho,Goutte d’eau,39,12,49,,,,
46,down,Rema,Charm,36,33,8,,,,
47,down,Dave & Central Cee,Sprinter,43,20,6,,,,
48,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",35,35,5,,,,
49,up,Rema,Calm Down,61,8,68,,,,
50,down,Jul,Ragnar,37,7,7,,,,
51,down,Ninho,Tout en Gucci,38,1,108,,,,
52,down,Gazo,FLEURS (feat. Tiakola),42,6,54,,,,
53,down,Jul,J'ai tout su,51,2,56,,,,
54,down,Djadja & Dinaz,Khemem,26,11,4,,,,
55,up,Purple Disco Machine & Kungs,Substitution,84,50,9,,,,
56,up,ROSALÍA & Rauw Alejandro,BESO,62,23,13,,,,
57,up,Lartiste,Zarzour,58,57,2,,,,
58,down,Jul,Alcantara,22,4,5,,,,
59,up,Loreen,Tattoo,89,30,6,,,,
60,down,Shay,Jolie Go,40,14,10,,,,
61,down,Werenoi,Chemin d'or,47,16,18,,,,
62,down,Tiakola,Atasanté (feat. Hamza),57,4,36,,,,
63,up,SDM,Passat (feat. Maes),63,6,73,,,,
64,up,Ninho,Dis-moi que tu m'aimes,65,19,51,,,,
65,up,Davido,UNAVAILABLE (feat. Musa Keys),96,65,2,,,,
66,down,Ninho,Jefe,48,1,84,,,,
67,down,Jul,Coco (feat. Vacra),33,10,5,,,,
68,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),46,1,59,,,,
69,down,Werenoi,10.03.2023,52,5,20,,,,
70,down,Tiakola,Gasolina (feat. Rsko),64,2,57,,,,
71,up,Libianca,People,83,31,21,,,,
72,down,Aya Nakamura,Baby,67,1,26,,,,
73,up,Jul,J'oublie tout,100,24,37,,,,
74,down,Joé Dwèt Filé,Délire (feat. Tiakola),23,12,7,,,,
75,down,Luidji,Reste en Vie,66,66,3,,,,
76,down,Werenoi,Laboratoire,60,6,18,,,,
77,up,Ninho,VVS,87,1,84,,,,
78,up,Hamza & Damso,Nocif,97,1,21,,,,
79,up,Ninho,Maman ne le sait pas (feat. Niska),95,19,78,,,,
80,up,Sofiane,#JeSuisPasséChezSo2023,99,80,2,,,,
81,up,Werenoi,Escorte (feat. PLK),90,2,18,,,,
82,down,Jul,DP sur le maillot,50,6,5,,,,
83,-,Soolking & Gazo,Casanova,-,1,1,,,,
84,-,SCH,Je la connais,-,41,6,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,14,36,,,,
86,-,Ninho,Vinicius,-,12,1,,,,
87,-,Niaks,Manolo,-,36,1,,,,
88,down,Jul,Mazé,53,15,5,,,,
89,-,Ninho,Griot,-,29,1,,,,
90,-,Werenoi,Grisaille,-,9,17,,,,
91,-,David Kushner,Daylight,-,35,10,,,,
92,-,Werenoi,La League,-,21,41,,,,
93,-,Ninho,Mode S Plus,-,26,1,,,,
94,-,Ninho,Christopher Wallace,-,22,1,,,,
95,-,Ninho,Signes de gang,-,30,1,,,,
96,down,Gradur & Hamza,Mon BB,59,13,4,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,51,,,,
98,-,Harry Styles,As It Was,-,8,54,,,,
99,-,Calvin Harris & Ellie Goulding,Miracle,-,60,4,,,,
100,down,Jul,Chagriné,71,11,5,,,,
