Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,22,,,,
2,down,Jul,J'fais plaisir à la zone (feat. SDM),1,1,4,,,,
3,up,Jul,Beuh d'Hollande,5,3,4,,,,
4,up,Dadju & Tayc,I love you,4,3,4,,,,
5,up,Gazo & Tiakola,NOTRE DAME,6,1,5,,,,
6,up,Favé,Flashback (feat. Gazo),8,2,16,,,,
7,down,Jul,Postiché (feat. PLK),3,2,4,,,,
8,up,Iñigo Quintero,Si No Estás,10,2,14,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,20,6,23,79,2019-11-17,1,2020-12-13
10,up,SDM,Bolide allemand,11,1,57,,,,
11,up,KeBlack,LAISSE MOI,15,2,17,,,,
12,down,Jul,La fusion (feat. Alonzo),7,5,4,,,,
13,down,Jul,Miné sur Paname (feat. Tiakola),9,6,4,,,,
14,up,Merveille,Citadelle,93,10,2,,,,
15,up,Dave & Tiakola,Meridian,18,1,19,,,,
16,down,Jul,Battitsu,13,11,4,,,,
17,down,Gazo & Tiakola,CARTIER,16,3,5,,,,
18,up,Soolking & Gazo,Casanova,24,1,26,,,,
19,down,Jul,Juste un bisou (feat. Naza),12,12,4,,,,
20,up,Ninho,Tout en Gucci,27,1,133,,,,
21,down,Jul,La máquina,14,8,4,,,,
22,up,Shay & Niska,Sans Cœur,22,3,8,,,,
23,up,Wham!,Last Christmas (Single Version),49,23,13,70,2019-12-01,2,2020-12-27
24,up,Ninho,La vie qu'on mène,30,11,194,,,,
25,up,"SativaMusic, Morad & GIMS",Seya,36,10,12,,,,
26,down,Yamê,Bécane - A Colors Show,25,22,5,,,,
27,down,Jul,Sensations,17,15,6,,,,
28,up,Ninho,Track 13,39,1,27,,,,
29,up,Ninho,Goutte d’eau,35,12,74,,,,
30,down,Djadja & Dinaz,Aïcha,21,21,3,,,,
31,up,Heuss L'enfoiré,Saiyan (feat. Gazo),43,2,31,,,,
32,up,Tate McRae,greedy,45,9,15,,,,
33,up,Tiakola,Meuda,47,3,84,,,,
34,down,Jul,J'fais que danser,29,21,8,,,,
35,down,Jul,Y'a plus de raison,19,13,4,,,,
36,up,Ninho,Dis-moi que tu m'aimes,42,19,76,,,,
37,up,Ayra Starr,Rush,52,6,52,,,,
38,up,SANTA,Popcorn Salé,51,30,7,,,,
39,down,Jul,C'est pas facile,23,23,4,,,,
40,up,José Feliciano,Feliz Navidad,92,40,6,,,,
41,down,Gazo & Tiakola,MAMI WATA,31,5,5,,,,
42,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,94,42,7,31,2019-12-08,26,2020-12-27
43,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,43,6,81,2019-12-29,81,2019-12-29
44,down,Jul,Luffy,26,16,4,,,,
45,down,Gazo,100K,28,2,5,,,,
46,up,Werenoi,Chemin d'or,62,16,43,,,,
47,up,Doja Cat,Paint The Town Red,54,9,19,,,,
48,down,Jul,Sherbet,34,22,4,,,,
49,down,PLK,Périph,32,12,3,,,,
50,up,Ninho,Jefe,58,1,109,,,,
51,down,Jul,Le rappeur à 3 lettres,33,17,4,,,,
52,down,Jul,Au-dessus de l'Atlas,37,28,4,,,,
53,up,Jul,La faille,64,1,34,,,,
54,down,Jul,La route est longue,38,24,4,,,,
55,-,Dua Lipa,Houdini,-,11,7,,,,
56,-,Andy Williams,It's the Most Wonderful Time of the Year,-,56,6,35,2019-12-29,18,2020-12-27
57,down,Gazo & Tiakola,AFRIKANBADMAN,50,9,5,,,,
58,down,Jul,Dans ma mama,40,23,4,,,,
59,up,Ninho,VVS,61,1,109,,,,
60,down,Jul,En revenant d'Alicante,46,35,4,,,,
61,down,Gazo & Tiakola,24/34,48,5,5,,,,
62,-,Tino Rossi,"Petit Papa Noël (Du film ""Destin"") [Remasterisé]",-,52,6,,,,
63,up,Djadja & Dinaz,Capitaine,70,3,41,,,,
64,down,Ninho,De l'autre côté (feat. Nekfeu),59,32,37,,,,
65,down,Jul,J'suis pas devin,41,27,4,,,,
66,up,Tyla,Water,68,15,14,,,,
67,down,Jul,Sali,44,34,4,,,,
68,down,Tiakola,200K,53,6,5,,,,
69,-,Céline Dion,Happy Xmas (War Is Over),-,69,2,,,,
70,-,Darlene Love,Christmas (Baby Please Come Home),-,70,1,71,2019-12-29,71,2019-12-29
71,-,The Ronettes,Sleigh Ride,-,71,6,57,2019-12-29,31,2020-12-27
72,down,SDM,Mr. Ocho,60,1,57,,,,
73,-,Kelly Clarkson,Underneath the Tree,-,73,5,77,2019-12-22,16,2020-12-27
74,down,Gazo,DIE,72,1,79,,,,
75,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,75,1,,,,
76,-,Pentatonix,Hallelujah,-,65,5,65,2019-12-22,51,2019-12-29
77,up,Jul,J'oublie tout,99,24,62,,,,
78,-,Bobby Helms,Jingle Bell Rock (Single Version),-,78,1,56,2019-12-22,19,2020-12-27
79,-,Sia,Snowman,-,55,10,57,2020-12-20,11,2020-12-27
80,-,Brenda Lee,Jingle Bell Rock,-,80,1,,,,
81,-,Ariana Grande,Santa Tell Me,-,66,5,77,2019-12-08,8,2020-12-27
82,-,Gaspard Royant,Christmas Is Back in Town,-,82,1,,,,
83,-,Les Petits Écoliers Chantants de Bondy,Mon Beau Sapin,-,83,1,,,,
84,down,Werenoi,Tu connais,79,14,15,,,,
85,-,Elvis Presley,Blue Christmas,-,82,5,73,2019-12-29,73,2019-12-29
86,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,86,1,,,,
87,up,Gazo,FLEURS (feat. Tiakola),98,6,79,,,,
88,-,Redbone,Come and Get Your Love,-,88,3,,,,
89,-,Ed Sheeran & Elton John,Merry Christmas,-,89,2,,,,
90,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,90,1,,,,
91,-,Eartha Kitt,Santa Baby,-,88,3,,,,
92,-,Dean Martin,Silver Bells,-,92,2,,,,
93,-,Céline Dion,Ave Maria,-,64,6,,,,
94,-,Beyoncé,Ave Maria,-,93,2,,,,
95,-,Les Petits Chanteurs à la Croix de Bois,Douce Nuit,-,95,1,,,,
96,-,Line Renaud,Étoile des neiges (Remasterisé en 2013),-,79,3,,,,
97,down,La Fève,ZAZA,75,75,2,,,,
98,down,Gazo & Tiakola,SOBAD,63,8,5,,,,
99,down,La Fève,ZAY INTRO,73,73,2,,,,
100,-,GAULOIS,Jolie (feat. Ninho),-,2,49,,,,
