Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,3,,,,
2,up,Timal & Gazo,Filtré,2,1,7,,,,
3,up,Ninho,Jefe,3,1,17,,,,
4,up,Soolking,Suavemente,5,3,5,,,,
5,down,Ninho,VVS,4,1,17,,,,
6,up,Koba LaD,Doudou,6,4,16,,,,
7,up,Lyna Mahyem,Mal de toi,7,7,3,,,,
8,up,Josman & Laylow,Brûle,48,8,2,,,,
9,up,Disiz & Damso,RENCONTRE,57,1,2,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,8,13,,,,
11,down,SDM,Passat (feat. Maes),9,6,15,,,,
12,down,1PLIKÉ140,CANADA,8,8,12,,,,
13,up,DA Uzi,On se reverra plus (feat. Gazo),76,4,2,,,,
14,up,Alonzo,TRAFICANTE,20,4,3,,,,
15,down,Ronisia,Mélodie,10,1,9,,,,
16,down,CKay,Emiliana,15,12,11,,,,
17,down,Gambino La MG,Reste-là (feat. Tiakola),11,11,3,,,,
18,down,Ninho,Vérité,13,3,17,,,,
19,down,Lamatrix,11H (feat. Ninho),12,12,3,,,,
20,up,Josman,Intro,63,20,2,,,,
21,up,OBOY,TDB,22,1,39,,,,
22,down,PLK & OBOY,Attentat (feat. OBOY),16,4,20,,,,
23,up,Josman,L'Œil de la Joconde,66,23,2,,,,
24,down,Jul,La miss,19,10,16,,,,
25,down,Ninho,Sky Priority,18,3,17,,,,
26,up,Josman,Mort Ce soir,49,26,2,,,,
27,up,Angèle & Damso,Démons,27,17,17,,,,
28,down,Ronisia,Suis-moi (feat. Ninho),21,4,9,,,,
29,up,Mig,18 mars,87,29,2,,,,
30,down,Gazo,MAUVAIS 2X (feat. Ninho),24,1,19,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,31,24,22,,,,
32,down,Ninho,Aïcha,25,4,17,,,,
33,down,Stromae,L’enfer,17,5,11,,,,
34,down,Gayle,abcdefu,30,23,17,,,,
35,up,Naps,Best life (feat. Gims),36,1,26,,,,
36,up,Josman,POP (feat. Guy2bezbar),64,36,2,,,,
37,up,Yanns,Clic clic pan pan,38,10,5,,,,
38,down,Ninho,La vie qu'on mène,37,11,104,,,,
39,up,Josman,AhGars!,70,39,2,,,,
40,down,Ninho,Arme de poing,29,4,17,,,,
41,down,Kim,Love & Lové (feat. Gazo),28,8,14,,,,
42,down,Jul,La street (feat. Morad),34,15,16,,,,
43,down,Orelsan,Jour meilleur,33,9,19,,,,
44,up,Farruko,Pepas,55,6,32,,,,
45,down,Naps,La kiffance,43,1,57,,,,
46,down,Ninho,Outro,32,9,17,,,,
47,down,Jnr Choi,To the Moon,42,38,11,,,,
48,up,Josman,PLU$$$,69,48,2,,,,
49,up,Djadja & Dinaz,Dans le Réseau,62,5,27,,,,
50,down,Ninho,No Life,39,8,17,,,,
51,down,Tayc,D O D O,47,10,19,,,,
52,down,Leto,Mapessa (feat. Tiakola),46,2,28,,,,
53,-,Lynda,J'ai des doutes,-,53,1,,,,
54,down,Ninho,La maison que je voulais,40,11,17,,,,
55,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",65,2,21,,,,
56,up,"Maes, Tiakola & Zed",Mardi gras,58,1,18,,,,
57,down,Niska,N.I,50,1,21,,,,
58,down,Ed Sheeran,Shivers,51,18,24,,,,
59,down,Kaneki,Jules César (feat. Ninho),41,40,7,,,,
60,up,Ninho,OG,60,6,17,,,,
61,up,Josman,McQueen / Givenchy,75,61,2,,,,
62,up,Josman,"Peace, Haine, Love",79,62,2,,,,
63,down,Ninho,Intro,53,9,17,,,,
64,down,Zkr,Temps perdu,23,10,4,,,,
65,down,Zkr,Les gentils bandits,26,11,5,,,,
66,up,Green Montana,PARFUM,84,33,2,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,21,30,,,,
68,up,Josman,Vaccin (feat. Sofiane Pamart),74,68,2,,,,
69,up,Ninho,Mood,73,10,17,,,,
70,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),35,11,19,,,,
71,-,UZI,T'abuses (feat. Timal & ISK),-,50,1,,,,
72,-,Franglish & Koba LaD,La Calle,-,18,1,,,,
73,up,Josman,L'eau (Interlude),78,73,2,,,,
74,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,3,19,,,,
75,down,Josman,F̶i̶e̶s̶t̶a̶.̶ (Interlude),67,67,2,,,,
76,up,Hornet La Frappe,Gasolina (feat. Ninho),86,2,30,,,,
77,-,Hornet La Frappe & Landy,Kawasaki,-,77,1,,,,
78,up,Josman,3ein / Risotto Gambas,82,78,2,,,,
79,up,Josman & Naza,Ma Lady,80,79,2,,,,
80,up,Josman,La Danse de la Joie,83,80,2,,,,
81,-,Nessbeal,Nuage qui passe (feat. PLK),-,38,1,,,,
82,-,Yaro & Ninho,Dernier Étage,-,20,1,,,,
83,-,Franglish & Gazo,Big Drip,-,52,1,,,,
84,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",96,1,79,69,2020-08-30,41,2020-09-20
85,-,Rema,Calm Down,-,8,1,,,,
86,-,Dinos,Équilibre,-,86,1,,,,
87,-,Guy2bezbar,Beretta,-,87,1,,,,
88,up,Orelsan,La Quête,97,3,15,,,,
89,-,Dinos,Prozac,-,89,1,,,,
90,-,Kungs,Clap Your Hands,-,43,1,,,,
91,down,Josman,Interdit (Interlude),88,88,2,,,,
92,-,Dinos,Moins d'égo,-,92,1,,,,
93,-,Koba LaD & Gazo,Daddy chocolat,-,1,33,,,,
94,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,76,2,,,,
95,down,Josman,Hasta el Cielo (feat. Eazy Dew & Soleil Noir),89,89,2,,,,
96,-,Glass Animals,Heat Waves,-,46,9,75,2021-02-28,71,2021-03-07
97,-,Ninho,Lettre à une femme,-,1,60,,,,
98,-,IVANN-OFFICIAL & SAF,La surprise,-,35,7,,,,
99,-,Booba,Mona Lisa (feat. JSX),-,1,44,,,,
100,-,Ziak,Fixette,-,7,23,,,,
