Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,14,,,,
2,up,Soolking & Niska,Balader,2,2,19,,,,
3,up,Werenoi,Selfie (feat. Maes),75,3,2,,,,
4,up,Kerchak,Peur (feat. Ziak),73,4,2,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,5,4,9,,,,
6,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,20,,,,
7,down,ZEG P,FADE UP (feat. Hamza & SCH),4,1,15,,,,
8,down,Gazo,RAPPEL,6,1,14,,,,
9,down,Gazo,FLEURS (feat. Tiakola),8,6,14,,,,
10,up,Jul,Baïla,50,10,2,,,,
11,down,Jul,J'ai tout su,10,2,18,,,,
12,up,Kalash & Damso,Malpolis,74,12,2,,,,
13,down,Rema,Calm Down,11,8,28,,,,
14,down,Tiakola,Gasolina (feat. Rsko),13,2,19,,,,
15,up,Ninho,Jefe,15,1,44,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,14,5,,,,
17,down,Ninho,VVS,16,1,44,,,,
18,down,Gambi,PETETE,17,2,10,,,,
19,up,Chris Brown,Under the Influence,26,11,8,,,,
20,up,Burna Boy,Last Last,21,10,16,,,,
21,down,Lomepal,À peu près,12,12,3,,,,
22,down,Gazo,CELINE 3X,18,1,21,,,,
23,down,Fresh,Chop (Nouvelle École),20,1,15,,,,
24,down,Lomepal,Hasarder,7,7,3,,,,
25,down,SDM,Redescends (feat. Tiakola),23,7,12,,,,
26,up,Werenoi,La League,32,21,9,,,,
27,down,Lomepal,Mauvais ordre,9,9,3,,,,
28,up,Aya Nakamura,VIP,93,28,2,,,,
29,up,Ninho,La vie qu'on mène,29,11,129,,,,
30,up,Franglish,Mano,94,4,2,,,,
31,-,Tiakola,Sans nouvelle,-,28,1,,,,
32,up,OneRepublic,I Ain't Worried,36,27,11,,,,
33,up,ROSALÍA,DESPECHÁ,41,14,9,,,,
34,down,Ninho,Tout en Gucci,33,1,68,,,,
35,down,Gazo,MAUVAIS 2X (feat. Ninho),31,1,45,,,,
36,up,Tiakola,Mode AV (feat. Niska & Gazo),42,4,19,,,,
37,down,Central Cee,Doja,30,15,11,,,,
38,down,Lomepal,Decrescendo,25,25,3,,,,
39,up,Beyoncé,CUFF IT,88,10,5,,,,
40,down,Harry Styles,As It Was,34,8,27,,,,
41,up,Beendo Z,Pas bête,46,30,12,,,,
42,-,Mig,Quand j'y repense (feat. Tiakola),-,2,1,,,,
43,up,Timal & Gazo,Filtré,44,1,34,,,,
44,down,Soolking,Suavemente,43,3,32,,,,
45,down,Timal,Caméléon (feat. Booba),37,11,6,,,,
46,up,Jul,J'oublie tout,47,24,17,,,,
47,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",54,26,18,,,,
48,up,Gazo,BECTE,76,15,12,,,,
49,down,Lomepal,Tee,22,22,5,,,,
50,up,Sam Smith & Kim Petras,Unholy,87,21,2,,,,
51,down,Tiakola,Atasanté (feat. Hamza),48,4,19,,,,
52,down,Lomepal,Etna,19,19,3,,,,
53,up,Ninho,Dis-moi que tu m'aimes,53,19,14,,,,
54,-,Mig,Encore une fois (Maman),-,20,1,,,,
55,down,SDM,Passat (feat. Maes),51,6,42,,,,
56,down,Alonzo,BALI (Bonus Track),27,27,3,,,,
57,down,Ninho,Fendi,52,42,14,,,,
58,up,Tiakola,Meuda,59,3,19,,,,
59,down,Ninho,Maman ne le sait pas (feat. Niska),56,19,47,,,,
60,up,Werenoi,Solitaire,65,31,8,,,,
61,-,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",-,11,1,,,,
62,down,"RK, Guy2bezbar & Mig",Indiana,39,35,3,,,,
63,-,Mig,Dans nos blocks (feat. Leto),-,47,1,,,,
64,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",55,48,4,,,,
65,-,Mig,Toujours +,-,63,1,,,,
66,down,Lomepal,Maladie moderne,28,28,3,,,,
67,-,Mig,A la mode,-,67,1,,,,
68,up,Mig,A tout à l'heure,80,28,4,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,69,1,,,,
70,down,Lomepal,50°,24,24,3,,,,
71,down,Jul,Superstar,57,4,20,,,,
72,-,Mig,La beuh,-,72,1,,,,
73,-,Mig,Dans ma tête,-,73,1,,,,
74,-,Mig,Bouge ton boule,-,65,1,,,,
75,-,Dosseh,Djamel,-,41,1,,,,
76,-,Mig,Trafic,-,76,1,,,,
77,-,Tiakola,Mise en garde,-,77,1,,,,
78,-,Mig,Les frères (feat. Heuss L'enfoiré),-,72,3,,,,
79,-,Tiakola,Mayday,-,79,1,,,,
80,down,Tiakola,Si j'savais,64,3,21,,,,
81,-,Dosseh & Werenoi,La vie de César,-,15,1,,,,
82,down,Gazo,BODIES (feat. Damso),61,5,14,,,,
83,-,Mig,La chance,-,83,1,,,,
84,down,Fresh,Allez dehors (feat. Niska),58,14,6,,,,
85,-,Mig,Jamais fini,-,74,1,,,,
86,-,Dosseh,Fleur d’Automne,-,50,1,,,,
87,-,Dosseh,Dina Sanichar,-,67,1,,,,
88,-,Mig,Haut-parleur,-,88,1,,,,
89,-,Dosseh & Zed,Smooth Criminel,-,60,1,,,,
90,down,Lomepal,Crystal,38,38,3,,,,
91,down,Lomepal,Le miel et le vinaigre,35,35,3,,,,
92,down,Lomepal,Prends ce que tu veux chez moi,40,40,3,,,,
93,down,Djadja & Dinaz,BONKASA,60,9,11,,,,
94,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,63,54,7,,,,
95,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,28,25,,,,
96,down,Beyoncé,BREAK MY SOUL,62,15,15,,,,
97,down,Mig,Booska Toujours +,89,89,2,,,,
98,-,Dosseh,Mode S,-,87,1,,,,
99,up,Pierre de Maere,Un jour je marierai un ange,99,46,10,,,,
100,-,Dosseh,RS-28,-,81,1,,,,
