Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,17,,,,
2,up,Ninho,Carolina,50,2,2,,,,
3,up,Booba,KOA,46,3,2,,,,
4,down,RK,Lola,3,2,3,,,,
5,down,Soolking & Niska,Balader,2,2,22,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,1,23,,,,
7,down,Gazo,RAPPEL,5,1,17,,,,
8,up,Gazo,FLEURS (feat. Tiakola),9,6,17,,,,
9,down,ZEG P,FADE UP (feat. Hamza & SCH),8,1,18,,,,
10,up,Beyoncé,CUFF IT,12,10,8,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,7,4,12,,,,
12,down,Mig,Quand j'y repense (feat. Tiakola),4,2,4,,,,
13,down,Werenoi,Selfie (feat. Maes),10,3,5,,,,
14,down,Rema,Calm Down,13,8,31,,,,
15,down,Tiakola,Gasolina (feat. Rsko),14,2,22,,,,
16,down,Chris Brown,Under the Influence,11,11,11,,,,
17,up,Tayc & Marcus,Salomé,42,16,2,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,14,8,,,,
19,down,Ninho,Jefe,15,1,47,,,,
20,down,Jul,J'ai tout su,16,2,21,,,,
21,up,Sam Smith & Kim Petras,Unholy,28,21,5,,,,
22,down,Ninho,VVS,20,1,47,,,,
23,down,Werenoi,La League,21,21,12,,,,
24,up,Franglish,Mano,37,4,5,,,,
25,down,Burna Boy,Last Last,22,10,19,,,,
26,down,Ninho,La vie qu'on mène,24,11,132,,,,
27,down,Tiakola,Mode AV (feat. Niska & Gazo),25,4,22,,,,
28,up,SDM,Redescends (feat. Tiakola),29,7,15,,,,
29,up,Ninho,Tout en Gucci,31,1,71,,,,
30,down,Kerchak,Peur (feat. Ziak),18,4,5,,,,
31,down,Gambi,PETETE,23,2,13,,,,
32,up,ROSALÍA,DESPECHÁ,32,14,12,,,,
33,down,Gazo,CELINE 3X,26,1,24,,,,
34,down,Rsko,Contvct (feat. Aya Nakamura),17,17,3,,,,
35,up,OneRepublic,I Ain't Worried,38,27,14,,,,
36,down,Vacra,Plan séquence,30,30,3,,,,
37,down,Gazo,MAUVAIS 2X (feat. Ninho),36,1,48,,,,
38,down,Gazo,BECTE,34,15,15,,,,
39,up,Central Cee,Doja,48,15,14,,,,
40,up,Tiakola,Meuda,44,3,22,,,,
41,down,Fresh,Chop (Nouvelle École),40,1,18,,,,
42,up,Harry Styles,As It Was,43,8,30,,,,
43,up,SDM,Passat (feat. Maes),56,6,45,,,,
44,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",45,26,21,,,,
45,up,Ninho,Fendi,53,42,17,,,,
46,up,Oliver Tree & Robin Schulz,Miss You,92,46,2,,,,
47,up,Ninho,Dis-moi que tu m'aimes,51,19,17,,,,
48,up,Beendo Z,Pas bête,54,30,15,,,,
49,down,Tiakola,Atasanté (feat. Hamza),47,4,22,,,,
50,up,Eva,Amour Impur,90,50,2,,,,
51,up,Pierre de Maere,Un jour je marierai un ange,65,46,13,,,,
52,up,Lomepal,Decrescendo,60,25,6,,,,
53,up,Timal & Gazo,Filtré,57,1,37,,,,
54,up,Soolking,Suavemente,58,3,35,,,,
55,up,Tom Odell,Another Love,70,41,8,,,,
56,down,Jul,Baïla,39,10,5,,,,
57,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",69,48,7,,,,
58,up,Tiakola,Si j'savais,61,3,24,,,,
59,up,Ninho,Maman ne le sait pas (feat. Niska),67,19,50,,,,
60,down,Dosseh,Branché (feat. Momsii),49,27,3,,,,
61,down,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",33,11,4,,,,
62,down,"RK, Guy2bezbar & Mig",Indiana,35,35,6,,,,
63,down,Lomepal,À peu près,52,12,6,,,,
64,down,Lomepal,Hasarder,59,7,6,,,,
65,down,Dosseh & Werenoi,La vie de César,41,15,4,,,,
66,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),64,26,3,,,,
67,down,Aya Nakamura,VIP,55,28,5,,,,
68,up,Leto,Mapessa (feat. Tiakola),72,2,53,,,,
69,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,87,54,10,,,,
70,up,Timal,Caméléon (feat. Booba),71,11,9,,,,
71,up,Sofia Carson,Come Back Home,94,71,3,,,,
72,up,Jul,Superstar,75,4,23,,,,
73,up,Werenoi,Solitaire,74,31,11,,,,
74,up,Ninho,De l'autre côté (feat. Nekfeu),82,32,14,,,,
75,up,Damso,Θ. Macarena,78,60,21,,,,
76,up,Ninho,Un Poco,77,55,14,,,,
77,down,Lomepal,Mauvais ordre,68,9,6,,,,
78,down,Tiakola,Sans nouvelle,62,28,4,,,,
79,up,Ninho,Lettre à une femme,79,1,73,,,,
80,-,Imen Es,Pervers narcissique,-,25,1,,,,
81,down,Leto & Guy2bezbar,Fly,27,27,3,,,,
82,up,Lost Frequencies & Calum Scott,Where Are You Now,96,24,50,,,,
83,-,Fave,Urus,-,14,1,,,,
84,down,Jul,J'oublie tout,80,24,20,,,,
85,-,Damso,Γ. Mosaïque solitaire,-,75,4,,,,
86,-,Orelsan,Jour meilleur,-,9,26,,,,
87,down,Tiakola,Roro (feat. SDM),76,6,20,,,,
88,-,Nej,Ma Raison,-,41,1,,,,
89,-,Orelsan,La Quête,-,3,26,,,,
90,down,Mig,Encore une fois (Maman),66,20,4,,,,
91,up,Jul,Avant la douane,97,91,4,,,,
92,down,Djadja & Dinaz,J'fais mes affaires,89,56,11,,,,
93,-,Luv Resval,Tout s’en va,-,56,2,,,,
94,-,Raplume & Ziak,Talent,-,67,1,,,,
95,-,"Eff Gee, Nekfeu, Doums & Saboteur",QUOTIDIEN,-,95,1,,,,
96,-,Naps,La kiffance,-,1,84,,,,
97,-,Luv Resval,Cette fille,-,62,2,,,,
98,-,Ninho,Vérité,-,3,36,,,,
99,-,Yanns,Clic clic pan pan,-,10,32,,,,
100,down,Fresh,Allez dehors (feat. Niska),93,14,9,,,,
