Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Pic et pic, alcool et drame",33,1,2,,,,
2,down,Soso Maness,Petrouchka (feat. PLK),1,1,5,,,,
3,down,Naps,La kiffance,2,1,19,,,,
4,up,Jul,Assassinat,44,4,2,,,,
5,up,Jul,Le bouton,55,5,2,,,,
6,up,Jul,C'est la cité (feat. Naps),53,6,2,,,,
7,up,Jul,Alors la zone,10,6,4,,,,
8,up,Jul,Je kill au mic,48,8,2,,,,
9,down,Aya Nakamura,Bobo,3,1,6,,,,
10,up,Jul,Je n'ai pas que des potes,14,10,3,,,,
11,down,Alonzo,La Seleçao (feat. Jul & Naps),4,1,15,,,,
12,up,Jul,Tereza,61,12,2,,,,
13,up,Jul,Rosé jetski playa,57,13,2,,,,
14,up,Jul,Limitless,71,14,2,,,,
15,down,MHD,Afro Trap Part. 11 (King Kong),6,5,6,,,,
16,down,Koba LaD & Gazo,Daddy chocolat,8,1,3,,,,
17,up,Jul,Tragique,70,17,2,,,,
18,up,Jul,"Cassage de nuques, pt. 4",67,18,2,,,,
19,down,Marwa Loud & Moha k,Bimbo,7,5,6,,,,
20,up,Jul,Tchyco,76,20,2,,,,
21,up,Jul,Transporteur,65,21,2,,,,
22,down,"No Limit, Orelsan & Ninho",Millions,5,5,3,,,,
23,up,Jul,G-shock,77,23,2,,,,
24,down,Naps,La danse des bandits (feat. SCH),9,3,14,,,,
25,down,Booba,Mona Lisa (feat. JSX),11,1,18,,,,
26,up,Jul,Finito,75,26,2,,,,
27,up,Jul,Je m'endors mal luné (feat. NORDO),78,27,2,,,,
28,down,Gazo,HAINE&SEX,12,1,19,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),18,6,14,3,2021-04-04,3,2021-04-04
30,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),16,7,13,,,,
31,up,Jul,Mental d'or et de platine,80,31,2,,,,
32,down,Tiakola,Pousse toi,17,9,6,,,,
33,down,Imen Es,Essaie encore,20,4,6,,,,
34,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",22,1,47,69,2020-08-30,41,2020-09-20
35,down,Olivia Rodrigo,good 4 u,21,18,7,,,,
36,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,15,15,5,,,,
37,up,Dadju & Anitta,Mon soleil,56,10,4,,,,
38,down,Dua Lipa & Angele,Fever,26,3,36,47,2020-11-15,47,2020-11-15
39,down,Måneskin,Beggin,37,24,4,,,,
40,down,Tayc,Le temps,25,1,19,,,,
41,down,SCH,Mode Akimbo (feat. Jul),23,1,16,,,,
42,down,SDM,Daddy (feat. Booba),24,9,13,,,,
43,down,Trinidad Cardona,Dinero,31,31,3,,,,
44,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,19,8,5,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),38,22,10,9,2021-04-18,1,2021-05-16
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,26,13,72,2021-03-07,18,2021-05-16
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,10,16,56,2021-03-21,1,2021-03-28
48,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),30,2,17,,,,
49,down,"Ozuna, Doja Cat & Sia",Del Mar,34,30,21,,,,
50,-,Zkr,Freestyle 5min #11,-,29,1,,,,
51,down,Damso,Σ. MOROSE,27,1,10,,,,
52,down,Ninho,Tout en Gucci,41,1,36,,,,
53,down,Koba LaD,Cramé (feat. OBOY),13,13,3,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,33,6,76,2021-04-25,2,2021-05-02
55,down,Ninho & Serge Ibaka,Champion,35,8,19,,,,
56,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),52,35,4,,,,
57,down,Djadja & Dinaz,À cœur ouvert,40,6,19,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),46,46,7,,,,
59,down,WERE VANA,Casanova,49,27,17,,,,
60,down,Moha k,Vroum Vroum,43,3,15,,,,
61,down,Isk,Le billet,47,24,3,,,,
62,down,Ofenbach,Wasted Love (feat. Lagique),51,40,15,92,2021-04-25,92,2021-04-25
63,down,L'Algérino,Sapapaya (feat. SCH & Jul),29,4,8,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,54,9,27,3,2020-11-08,1,2020-11-15
65,down,Soso Maness,Puta madre (feat. Jul),28,7,5,,,,
66,down,Josman,Señorita,39,39,2,,,,
67,-,Dinos,Du mal à te dire,-,18,1,,,,
68,down,Green Montana,EVIDEMMENT (feat. SDM),60,41,6,,,,
69,down,Soso Maness,Les derniers marioles (feat. SCH),45,12,7,,,,
70,down,Ninho,La vie qu'on mène,69,11,74,,,,
71,-,Frenetik,Encore (feat. Zkr),-,71,1,,,,
72,down,Gazo,Kassav (feat. Tiakola),58,6,25,,,,
73,up,Lynda,Bouteille à la mer,81,73,2,,,,
74,-,Ed Sheeran,Bad Habits,-,10,1,,,,
75,-,Djadja & Dinaz,Manège,-,15,1,,,,
76,-,Dinos,Prends mes lovés,-,67,1,,,,
77,up,Lynda,Comme avant (feat. Franglish),91,77,2,,,,
78,down,Booba,Plaza Athénée,63,11,6,,,,
79,down,Wejdene,Je t’aime de ouf,68,2,14,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,8,24,94,2021-01-31,47,2021-03-07
81,up,Kamikaz,Je veux (feat. JUL),95,66,3,,,,
82,down,Josman,My love (feat. Tayc),50,50,2,,,,
83,-,OBOY,TDB,-,1,1,,,,
84,down,Landy & Victoire,Aminata,73,73,3,,,,
85,-,Dinos,El Pichichi,-,76,1,,,,
86,-,Dinos,5711,-,81,1,,,,
87,-,Dinos,FMR,-,83,1,,,,
88,-,Dinos,Future Ex,-,88,1,,,,
89,-,Dinos,Tulum,-,89,1,,,,
90,-,Doja Cat & The Weeknd,You Right,-,90,1,,,,
91,up,Kungs,Never Going Home,98,12,2,,,,
92,-,Clara Luciani,Le reste,-,54,6,,,,
93,-,Hornet La Frappe,Kedaba,-,46,1,,,,
94,-,RK,Petit cœur (feat. Maes),-,75,1,,,,
95,-,Dinos,Walther PP,-,95,1,,,,
96,down,Sia,Floating Through Space,92,90,5,,,,
97,-,Dinos,Snitch,-,97,1,,,,
98,down,Kendji Girac & Soolking,Bebeto,96,68,6,,,,
99,down,HVME,Goosebumps,86,55,10,85,2021-01-10,69,2021-01-17
100,-,Dinos,Surcoté,-,100,1,,,,
