Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),16,1,2,,,,
2,up,Werenoi,Dans un verre (feat. SDM),40,2,2,,,,
3,up,Werenoi,Maudit (feat. Hamza),54,2,2,,,,
4,up,Werenoi,Animal,45,4,2,,,,
5,up,Dadju & Tayc,I love you,7,3,12,,,,
6,up,Werenoi,Location,50,6,2,,,,
7,up,Werenoi,Téléphérique,44,7,2,,,,
8,down,Star Academy & Pierre Garnier,Ceux qu'on était,2,2,3,,,,
9,down,Booba & SDM,Dolce Camara,1,1,3,,,,
10,down,Werenoi,16.02.2024,4,4,3,,,,
11,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,30,,,,
12,up,Werenoi,La vie de star (feat. Maes & SCH),59,12,2,,,,
13,up,Werenoi,Chaleur (feat. Aya Nakamura),65,13,2,,,,
14,down,Aya Nakamura,Hypé,11,1,5,,,,
15,down,Jul,J'fais plaisir à la zone (feat. SDM),10,1,12,,,,
16,up,Werenoi,FBI,70,16,2,,,,
17,up,Werenoi,Témoin,69,17,2,,,,
18,up,Werenoi,Faf,73,18,2,,,,
19,down,GIMS & Lossa,LOCO,9,9,5,,,,
20,up,Werenoi,Casse bélier,71,20,2,,,,
21,up,Werenoi,Intro Morphée,58,21,2,,,,
22,down,Gazo & Tiakola,MAMI WATA,18,5,13,,,,
23,down,Booba,Saga,3,3,3,,,,
24,up,Werenoi,Chemin de diamant,76,24,2,,,,
25,down,KeBlack,Aucune attache,13,5,4,,,,
26,up,Werenoi,Je suis en moto,72,26,2,,,,
27,down,Zola & Koba LaD,Temps en temps (feat. Kore),15,1,7,,,,
28,up,Werenoi,Picasso,77,28,2,,,,
29,down,Iñigo Quintero,Si No Estás,20,2,22,,,,
30,down,KeBlack,LAISSE MOI,28,2,25,,,,
31,down,Ninho,Tout en Gucci,26,1,141,,,,
32,up,Dadju & Tayc,Le contrat,78,32,2,,,,
33,down,PLK & Jul,Faut pas,21,11,4,,,,
34,up,Benson Boone,Beautiful Things,41,5,3,,,,
35,down,SDM,Bolide allemand,29,1,65,,,,
36,down,Booba,6G,6,6,4,,,,
37,up,Dadju & Tayc,TOUT essayer ?,80,37,2,,,,
38,up,UZI & SDM,PANAMA,94,21,2,,,,
39,down,YG Marley,Praise Jah In the Moonlight,32,26,4,,,,
40,down,Kaaris,Panama (feat. Hamza),22,4,10,,,,
41,down,Ninho,La vie qu'on mène,31,11,202,,,,
42,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",19,19,7,,,,
43,down,Ninho,Goutte d’eau,33,12,82,,,,
44,up,Dadju & Tayc,Apprends-moi !,79,44,2,,,,
45,up,Dadju & Tayc,SOLD OUT !,85,45,2,,,,
46,down,Ninho,Dis-moi que tu m'aimes,35,19,84,,,,
47,down,PLK & Gazo,Ça mène à rien,24,2,6,,,,
48,-,Franglish,Position,-,3,1,,,,
49,down,Soolking & Gazo,Casanova,37,1,34,,,,
50,down,Werenoi,Tu connais,34,14,23,,,,
51,up,Beyoncé,TEXAS HOLD 'EM,95,7,2,,,,
52,down,Teddy Swims,Lose Control,46,24,8,,,,
53,down,Favé,Flashback (feat. Gazo),36,2,24,,,,
54,down,"Corneille, Aya Nakamura & Trinix",Avec classe,27,25,4,,,,
55,down,Booba,Rebel,8,8,3,,,,
56,down,Booba,Sport Billy,12,12,6,,,,
57,down,Ayra Starr,Rush,55,6,60,,,,
58,down,Yamê,Bécane - A Colors Show,39,22,13,,,,
59,up,Dadju & Tayc,Épouse-moi,82,59,2,,,,
60,down,Gazo & Tiakola,NOTRE DAME,48,1,13,,,,
61,down,Werenoi,Chemin d'or,49,16,51,,,,
62,down,Tate McRae,greedy,61,9,23,,,,
63,down,Ninho,Maman ne le sait pas (feat. Niska),60,19,85,,,,
64,down,Ninho,Track 13,53,1,35,,,,
65,down,Dave & Tiakola,Meridian,62,1,27,,,,
66,down,Jul,Beuh d'Hollande,51,3,12,,,,
67,down,"SativaMusic, Morad & GIMS",Seya,43,10,20,,,,
68,down,Ninho,Jefe,63,1,117,,,,
69,up,Dadju & Tayc,Makila : Wablé,83,15,7,,,,
70,down,Ninho,VVS,68,1,117,,,,
71,up,Dua Lipa,Houdini,89,11,14,,,,
72,down,Booba,Signé,14,12,6,,,,
73,down,PLK,Il pleut à Paris,52,9,6,,,,
74,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,32,1,,,,
75,down,Zkr,Under Armour (feat. Werenoi),25,8,4,,,,
76,up,Dadju & Tayc,Une semaine pour oublier...,81,76,2,,,,
77,down,Ninho,De l'autre côté (feat. Nekfeu),74,32,45,,,,
78,up,Dadju & Tayc,Victoria Secret,87,78,2,,,,
79,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,79,1,,,,
80,down,Booba & Sicario,Abidal,17,17,3,,,,
81,down,Booba & USKY,Bénigni,23,23,3,,,,
82,up,Dadju & Tayc,One Piece,88,82,2,,,,
83,-,Dadju & Tayc,LOOSE,-,83,1,,,,
84,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,84,1,,,,
85,up,Jul,J'oublie tout,91,24,69,,,,
86,-,Kalash Criminel,LE MONDE EST PETIT ET DIEU EST GRAND,-,86,1,,,,
87,-,Kalash Criminel,COUP D'ÉTAT,-,87,1,,,,
88,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),57,23,4,,,,
89,-,Kalash Criminel,AMI.E NOIR.E,-,89,1,,,,
90,-,Franglish,Si t'es pas là,-,90,1,,,,
91,-,UZI,Akrapo 7,-,22,8,,,,
92,up,Sia,Gimme Love,97,39,15,,,,
93,-,Kalash Criminel,LE RECRUTEMENT DE BEN LADEN,-,93,1,,,,
94,down,SANTA,Popcorn Salé,86,30,15,,,,
95,-,Kalash Criminel,T'ES PAS D'LA FAMILLE,-,95,1,,,,
96,up,Tiakola,Meuda,100,3,91,,,,
97,down,Jul,La faille,96,1,39,,,,
98,-,Gazo,DIE,-,1,85,,,,
99,down,PLK & Hamza,En mieux,47,11,5,,,,
100,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,38,,,,
