Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,5,,,,
2,up,GAULOIS,Jolie (feat. Ninho),2,2,5,,,,
3,up,Miley Cyrus,Flowers,3,1,5,,,,
4,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),59,4,2,,,,
5,down,Aya Nakamura,Cadeau (feat. Tiakola),4,4,3,,,,
6,up,SDM,Mr. Ocho,6,1,11,,,,
7,up,SDM,Bolide allemand,10,1,11,,,,
8,down,Aya Nakamura,Daddy (feat. SDM),5,5,3,,,,
9,up,Maes,Fetty Wap,11,1,14,,,,
10,up,Zola,Amber,13,1,13,,,,
11,up,Gazo,DIE,16,1,33,,,,
12,down,Aya Nakamura,J'ai mal,7,7,3,,,,
13,up,Maes,Galactic,17,1,6,,,,
14,down,Aya Nakamura,SMS,8,8,10,,,,
15,up,Gazo,FLEURS (feat. Tiakola),20,6,33,,,,
16,up,Vacra,Tiki Taka,25,12,6,,,,
17,up,Ayra Starr,Rush,26,6,6,,,,
18,up,Jul,Namek (feat. Omah Lay),22,3,13,,,,
19,up,RK,Lola,23,2,19,,,,
20,down,Aya Nakamura,Chacun (feat. Kim),9,9,3,,,,
21,up,Rema,Calm Down,28,8,47,,,,
22,up,Ninho,Jefe,33,1,63,,,,
23,up,Ninho,La vie qu'on mène,30,11,148,,,,
24,up,Rim'K & Freeze Corleone,Metaverse,82,24,2,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,15,11,,,,
26,up,Gazo,RAPPEL,31,1,33,,,,
27,down,Aya Nakamura & Myke Towers,T'as peur,15,15,3,,,,
28,up,Ninho,Tout en Gucci,36,1,87,,,,
29,up,Beyoncé,CUFF IT,55,10,24,,,,
30,up,Dertay,Ma Came,35,6,9,,,,
31,up,Ninho,VVS,34,1,63,,,,
32,down,Aya Nakamura,Tous les jours,14,14,3,,,,
33,down,Aya Nakamura,Haut niveau,21,21,3,,,,
34,down,Aya Nakamura,Corazon,12,12,3,,,,
35,up,SDM,Redescends (feat. Tiakola),37,7,31,,,,
36,up,Kofs & Jul,Le Fameux,86,36,2,,,,
37,up,Tiakola,Gasolina (feat. Rsko),41,2,38,,,,
38,down,Aya Nakamura,Coller,18,18,3,,,,
39,up,Zaho,Roi 2 cœur (feat. Indila),50,39,3,,,,
40,up,ROSALÍA,DESPECHÁ,45,14,28,,,,
41,down,Aya Nakamura,Beleck,19,19,3,,,,
42,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),42,1,39,,,,
43,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,26,18,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,14,24,,,,
45,up,Georgio & PLK,Quand tout s'enflamme,91,45,2,,,,
46,up,Tiakola,Meuda,56,3,38,,,,
47,up,Ninho,Fendi,51,42,30,,,,
48,up,OneRepublic,I Ain't Worried,58,27,28,,,,
49,up,Ninho,Dis-moi que tu m'aimes,49,19,32,,,,
50,up,Jul,J'ai tout su,57,2,37,,,,
51,up,Werenoi,La League,52,21,27,,,,
52,-,Niro,Qui sait ? (feat. ElGrandeToto),-,4,1,,,,
53,down,Central Cee,LET GO,48,3,9,,,,
54,down,Zkr,Philly (feat. SDM),40,10,4,,,,
55,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,8,11,,,,
56,up,Sam Smith & Kim Petras,Unholy,70,21,21,,,,
57,-,Werenoi,3 singes (feat. Ninho),-,5,1,,,,
58,down,Ziak,Même pas un grincement,38,23,4,,,,
59,up,Ninho,Maman ne le sait pas (feat. Niska),62,19,61,,,,
60,down,Aya Nakamura,Le goût,24,24,3,,,,
61,down,Tiakola,Mode AV (feat. Niska & Gazo),60,4,36,,,,
62,up,Slimane,Des milliers de je t'aime,65,62,6,,,,
63,up,Louane,Secret,83,23,4,,,,
64,up,Pierre de Maere,Un jour je marierai un ange,67,46,23,,,,
65,down,Niska,Genkidama,46,3,12,,,,
66,-,Niro,Jamais de nous,-,23,1,,,,
67,up,RAYE,Escapism. (feat. 070 Shake),81,66,5,,,,
68,down,Ronisia,Suis-moi (feat. Ninho),54,4,19,,,,
69,down,Aya Nakamura,Bloqué,32,32,3,,,,
70,down,Kekra,Ingé son (feat. Alpha Wann & La Fève),27,27,3,,,,
71,up,Tayc,Carry Me,72,15,5,,,,
72,down,Ronisia & Gazo,200 KM/H,66,26,10,,,,
73,down,SDM,Passat (feat. Maes),64,6,58,,,,
74,up,Måneskin,THE LONELIEST,79,74,3,,,,
75,-,Niro,Parti de rien (feat. Tayc),-,32,1,,,,
76,down,Jul,Cœur blanc,63,1,10,,,,
77,-,Niro,Alpha 5.20,-,39,1,,,,
78,-,Niro,On roule,-,61,1,,,,
79,-,Niro,Intro,-,79,1,,,,
80,-,Niro,A qui la faute (feat. Niska),-,40,1,,,,
81,-,Niro,Millionnaire,-,66,1,,,,
82,down,Soolking & Niska,Balader,69,2,38,,,,
83,-,Niro,Heureusement,-,59,1,,,,
84,-,Niro,50 euros (feat. Alpha Wann),-,70,1,,,,
85,-,Niro,Khoya,-,71,1,,,,
86,-,Niro,Mauvaise conduite (feat. TIG),-,75,1,,,,
87,down,SCH,Autobahn,68,6,13,,,,
88,-,Niro,C'est pas assez,-,88,1,,,,
89,-,Niro,Quand je serai grand (feat. Sofiane Pamart),-,89,1,,,,
90,-,Niro,Papa fait le pitre,-,67,3,,,,
91,-,Imen Es,Petit cœur,-,91,1,,,,
92,-,Kodes,N.I.A (feat. Green Montana),-,92,1,,,,
93,-,Niro,Taulier,-,93,1,,,,
94,down,Harry Styles,As It Was,93,8,41,,,,
95,down,Aya Nakamura,Fin,39,39,3,,,,
96,down,SDM,Franklin Saint (feat. Zed & Slkrack),61,5,11,,,,
97,-,Libianca,People,-,31,1,,,,
98,-,Imen Es & Zkr,Derrière toi,-,98,1,,,,
99,down,Tom Odell,Another Love,74,41,22,,,,
100,down,ZEG P,FADE UP (feat. Hamza & SCH),77,1,34,,,,
