Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niska,N.I,1,1,3,,,,
2,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",2,2,3,,,,
3,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",6,3,3,,,,
4,up,PLK & OBOY,Attentat (feat. OBOY),61,4,2,,,,
5,-,Orelsan,L'odeur de l'essence,-,2,1,,,,
6,up,Ziak,Rhum & machette,42,6,2,,,,
7,up,Ziak,Fixette,16,7,8,,,,
8,up,Naps,Best life (feat. Gims),12,1,8,,,,
9,down,Niska,Mapess,8,6,7,,,,
10,down,Niska,Blue Magic,3,3,3,,,,
11,up,OBOY,TDB,13,1,21,,,,
12,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",5,1,5,,,,
13,down,Niska,44,4,4,3,,,,
14,up,Hornet La Frappe,Gasolina (feat. Ninho),19,2,13,,,,
15,down,Niska,Jota,7,7,3,,,,
16,up,Ziak,Akimbo,31,16,4,,,,
17,up,Adele,Easy On Me,29,1,6,,,,
18,-,Trei Degete,Time Time,-,18,1,,,,
19,up,Ziak,Shonen,76,19,2,,,,
20,down,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",10,10,3,,,,
21,up,Farruko,Pepas,23,6,14,,,,
22,down,Niska,140G,9,9,3,,,,
23,up,PLK,R.A.F,79,23,2,,,,
24,up,Kalash & Gazo,Tu le sais,24,9,18,,,,
25,up,PLK & SCH,Incontrolables (feat. SCH),77,25,2,,,,
26,up,PLK,Hubert et Said,84,26,2,,,,
27,up,Ziak,Espace,66,27,2,,,,
28,down,Niska,Paris,11,11,3,,,,
29,up,Ziak,Lloret de Mar,81,29,2,,,,
30,up,PLK & SDM,En ville (feat. SDM),80,30,2,,,,
31,up,PLK,A la base,44,4,6,,,,
32,-,Orelsan,La Quête,-,3,1,,,,
33,up,Ziak,Galerie,60,33,4,,,,
34,down,Niska,Joe Pesci,14,14,3,,,,
35,down,Niska,De bon matin (feat. Guy2bezbar),17,11,13,,,,
36,down,Leto,Mapessa (feat. Tiakola),27,2,10,,,,
37,-,Orelsan,Shonen,-,8,1,,,,
38,down,Niska,Canelo,15,15,3,,,,
39,down,Djadja & Dinaz,Dans le Réseau,28,5,11,,,,
40,-,Orelsan,Du propre,-,7,1,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,4,10,,,,
42,up,Ziak,S.P.S,75,42,2,,,,
43,up,Ziak,Vrai / Faux,86,43,2,,,,
44,down,Niska,T-Rain,21,21,3,,,,
45,down,Niska,Le monde est méchant,18,18,5,,,,
46,up,Niska & Tiakola,Journée,69,46,2,,,,
47,-,Gazo,MAUVAIS 2X (feat. Ninho),-,1,1,,,,
48,-,Orelsan,Seul avec du monde autour,-,12,1,,,,
49,-,Orelsan,Rêve mieux,-,14,1,,,,
50,-,Orelsan,Jour meilleur,-,9,1,,,,
51,-,Tayc,D O D O,-,10,1,,,,
52,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,13,1,,,,
53,up,Ziak,Prière,88,53,2,,,,
54,down,Naps,La kiffance,33,1,39,,,,
55,up,PLK,Si ça marche plus,90,55,2,,,,
56,-,Orelsan,Bébéboa,-,16,1,,,,
57,-,Orelsan,Manifeste,-,19,1,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,40,8,17,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,21,13,,,,
60,down,Ed Sheeran,Bad Habits,38,10,21,,,,
61,down,Le classico organisé,"À la rue marié (feat. Houari, PLK, Jul, Rim'K, Solda, Timal, L'Algérino & Hornet La Frappe)",20,20,3,,,,
62,-,Orelsan,Baise le monde,-,15,1,,,,
63,up,Ziak,Parasite,68,63,2,,,,
64,-,Orelsan & Skread,Ensemble,-,18,1,,,,
65,-,Orelsan & The Neptunes,Dernier verre,-,26,1,,,,
66,-,Tayc & Tiakola,P A S C O M M E Ç A,-,17,1,,,,
67,-,Orelsan,Civilisation,-,24,1,,,,
68,up,PLK,Boost,87,68,2,,,,
69,-,Orelsan,Athéna,-,23,1,,,,
70,-,Ambiance Skandal,Offishal,-,70,1,,,,
71,up,PLK,Amérique,92,71,2,,,,
72,-,Tayc & Gazo,B O N & M A U V A I S,-,31,1,,,,
73,up,PLK,Perdu,91,73,2,,,,
74,-,Guy2bezbar,Fendi love (feat. Hamza),-,42,1,,,,
75,-,Tayc & Fally Ipupa,S U I S - M O I,-,36,1,,,,
76,-,Tayc,D O N N E L E M O I,-,28,1,,,,
77,-,"Tayc, Franglish & MHD",B L A C K C A R D,-,51,1,,,,
78,up,Lacrim,Kanun,78,69,2,,,,
79,-,Tayc,N U E,-,79,1,,,,
80,-,Tayc,H A D J A,-,47,1,,,,
81,-,Tayc,O G W I F E Y,-,69,1,,,,
82,-,Guy2bezbar,Ça va commencer ici,-,82,1,,,,
83,-,Tayc & Leto,L E A K,-,60,1,,,,
84,-,Tayc,M A F A M I L L E,-,67,1,,,,
85,down,Koba LaD & Gazo,Daddy chocolat,36,1,23,,,,
86,up,Ziak,Gros lot,89,86,2,,,,
87,-,Adele,Strangers By Nature,-,85,1,,,,
88,-,Adele,My Little Love,-,61,1,,,,
89,-,Guy2bezbar,Prada,-,89,1,,,,
90,-,Guy2bezbar,Baltimore (feat. Zkr),-,90,1,,,,
91,-,Guy2bezbar,Fabuleux,-,91,1,,,,
92,-,Tayc,6 . 4,-,92,1,,,,
93,-,Tayc & Soprano,C O M B L E U S E D E R Ê V E S,-,89,1,,,,
94,-,Adele,Oh My God,-,58,1,,,,
95,down,Ziak,Le pacte,93,93,2,,,,
96,down,Niska,Lundi,22,22,3,,,,
97,-,Guy2bezbar,Febbraio,-,97,1,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,6,17,,,,
99,-,Tayc,P A R D O N,-,75,1,,,,
100,down,Ed Sheeran,Shivers,47,18,7,,,,
