Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,6,,,,
2,up,Carbonne,Imagine,3,1,7,,,,
3,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),2,2,7,,,,
4,up,floyymenor & Cris Mj,Gata Only,6,1,10,,,,
5,up,Jul,Il pleut des balles (feat. SDM),54,5,2,,,,
6,down,KeBlack,Boucan (feat. Franglish),4,1,8,,,,
7,up,Jul,Mafiosa,53,7,2,,,,
8,down,Maes & Ninho,SURVIE,7,4,4,,,,
9,up,THEODORT,Wayeh,10,8,7,,,,
10,up,Jul,GTA,62,10,2,,,,
11,up,Alonzo,HASTA LA VISTA,57,11,2,,,,
12,up,Franglish,Position,14,3,17,,,,
13,up,Jul,Tié fou,60,13,2,,,,
14,up,Booba & SDM,Dolce Camara,17,1,19,,,,
15,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),16,1,46,,,,
16,up,Jul,Me prends pas la tête,61,16,2,,,,
17,up,Disturbed,The Sound of Silence (CYRIL Remix),18,14,13,,,,
18,up,Werenoi,Maudit (feat. Hamza),26,2,18,,,,
19,down,SCH,Titre 2,5,5,3,,,,
20,up,Werenoi,Pyramide (feat. Damso),23,1,18,,,,
21,up,Sabrina Carpenter,Espresso,30,21,7,,,,
22,up,Benson Boone,Beautiful Things,27,5,19,,,,
23,up,VEN1,Hakayet,34,23,8,,,,
24,up,Gazo & Tiakola,MAMI WATA,25,5,29,,,,
25,down,Leto,Tout gâché,11,11,3,,,,
26,up,Jul,Vida loca (feat. Morad),76,26,2,,,,
27,up,Jul,Holà que tal ?,74,27,2,,,,
28,down,Jul,J'fais plaisir à la zone (feat. SDM),21,1,28,,,,
29,up,Ninho,Tout en Gucci,39,1,157,,,,
30,up,Jul,Vrai sancho,77,30,2,,,,
31,up,Vacra & PLK,Confidences,42,27,6,,,,
32,up,Jul,BB,83,26,2,,,,
33,down,Slimane,Mon amour,28,6,10,,,,
34,up,Star Academy & Pierre Garnier,Ceux qu'on était,45,2,19,,,,
35,up,Dadju & Tayc,I love you,40,3,28,,,,
36,down,Jul,Oh qu'elle est belle (feat. Dystinct),22,2,16,,,,
37,down,Bouss,Parler tout bas,33,32,6,,,,
38,up,Jul,Je change pas,73,38,2,,,,
39,down,Green Montana,barcelona92,37,9,11,,,,
40,down,SCH,Titre 7,8,8,3,,,,
41,up,Ninho,La vie qu'on mène,44,11,218,,,,
42,down,KeBlack,Aucune attache,41,5,20,,,,
43,down,PLK & Jul,Faut pas,38,11,20,,,,
44,up,Jul,No remords,78,44,2,,,,
45,up,Ninho,Goutte d’eau,46,12,98,,,,
46,up,Jul,Dans l'RS3,80,46,2,,,,
47,down,SCH,Cannelloni,12,12,5,,,,
48,up,Ninho,Dis-moi que tu m'aimes,48,19,100,,,,
49,down,SCH,Titre 3,9,9,3,,,,
50,up,Jul,Le couz du 12,75,50,2,,,,
51,up,Eva,Bottega,94,21,15,,,,
52,up,Iñigo Quintero,Si No Estás,58,2,38,,,,
53,down,Zola & Koba LaD,Temps en temps (feat. Kore),49,1,23,,,,
54,down,SCH,Titre 9,15,15,3,,,,
55,up,Cyril,Stumblin' In,59,39,12,,,,
56,down,DA Uzi,Michael Jordan,55,26,8,,,,
57,down,Billie Eilish,LUNCH,52,13,5,,,,
58,up,Jul,I'm sorry,82,58,2,,,,
59,-,Pierre Garnier,Nous on sait,-,54,3,,,,
60,up,Lacrim,Colisée (feat. SDM),67,16,5,,,,
61,up,SDM,Bolide allemand,68,1,81,,,,
62,down,SCH,Titre 4,13,13,3,,,,
63,up,Jul,L'alien,86,63,2,,,,
64,down,RK,YOMB (feat. SDM),29,29,3,,,,
65,up,Jul,Plein de manies,87,65,2,,,,
66,up,Jul,J'ai pris le mic,90,29,5,,,,
67,up,Jul,La Chabrand,95,67,2,,,,
68,down,Zed,Süle (feat. Zola & Kore),50,50,3,,,,
69,-,"Gradur, SDM & Rsko",TI TI TI,-,5,1,,,,
70,down,UZI,GARS DU ZOO,69,30,10,,,,
71,-,Lacrim,Vrais salauds (feat. Gazo),-,19,1,,,,
72,down,Zed,Shaggy (feat. Nekfeu),35,35,3,,,,
73,down,Kore & Hamza,Lalla,65,26,4,,,,
74,up,Jul,Ça tire (feat. Houari & Kamikaz),88,74,2,,,,
75,-,Heuss L'enfoiré,Shayo (feat. KeBlack),-,11,1,,,,
76,up,Dua Lipa,Training Season,100,22,14,,,,
77,down,SCH,Titre 12,24,24,3,,,,
78,down,SCH,Titre 11,19,19,3,,,,
79,-,Lynda,Passe ton chemin,-,17,1,,,,
80,up,Jul,"Non-stop (feat. A-Deal, Moubarak & Zbig)",89,80,2,,,,
81,-,Naps,CŒUR DE ICE (feat. Gazo),-,30,1,,,,
82,-,La Mano 1.9 & Niska,Canon,-,43,1,,,,
83,-,Lacrim,Joker,-,73,1,,,,
84,-,Heuss L'enfoiré,Culiacán (feat. Maes),-,41,1,,,,
85,-,Lacrim,7.62 (feat. Alonzo),-,85,1,,,,
86,-,Lacrim,Joie de filles (feat. Vacra),-,65,1,,,,
87,-,Lacrim,Adolfo Macias,-,87,1,,,,
88,-,Lacrim,No lo sé,-,36,1,,,,
89,down,Artemas,i like the way you kiss me,70,26,11,,,,
90,down,UZI & SDM,PANAMA,71,21,18,,,,
91,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,56,3,,,,
92,down,"Corneille, Aya Nakamura & Trinix",Avec classe,91,25,20,,,,
93,-,Heuss L'enfoiré,Kim Il Sung,-,63,1,,,,
94,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,59,1,,,,
95,down,Jul,J'oublie tout,64,24,85,,,,
96,down,SCH,Titre 8,20,20,3,,,,
97,-,Lacrim,Max B,-,97,1,,,,
98,down,Jul,C'est ce que je voulais,97,97,2,,,,
99,-,R3HAB & Pelican,Loca Loca,-,57,8,,,,
100,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),92,23,20,,,,
