Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,6,,,,
2,up,Ninho,VVS,2,1,6,,,,
3,up,Ninho,Vérité,3,3,6,,,,
4,up,Ninho,Sky Priority,4,3,6,,,,
5,up,Ninho,Aïcha,5,4,6,,,,
6,up,Ninho,Arme de poing,6,4,6,,,,
7,up,Ninho,OG,7,6,6,,,,
8,up,Ninho,No Life,8,8,6,,,,
9,up,Ninho,Outro,10,9,6,,,,
10,down,Ninho,Intro,9,9,6,,,,
11,up,Ninho,La maison que je voulais,12,11,6,,,,
12,down,Ninho,Mood,11,10,6,,,,
13,up,Koba LaD,Doudou,17,4,5,,,,
14,down,Ninho,Athéna,13,11,6,,,,
15,down,Ninho,RER D,14,12,6,,,,
16,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",15,2,10,,,,
17,down,Ninho,YSL,16,14,6,,,,
18,up,Jul,La miss,19,10,5,,,,
19,up,Niska,N.I,26,1,10,,,,
20,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",18,3,10,,,,
21,down,OBOY,TDB,20,1,28,,,,
22,up,Gazo,MAUVAIS 2X (feat. Ninho),24,1,8,,,,
23,up,Kim,Love & Lové (feat. Gazo),41,8,3,,,,
24,up,Tiakola,La clé,27,24,3,,,,
25,down,Angèle & Damso,Démons,23,17,6,,,,
26,down,Naps,Best life (feat. Gims),21,1,15,,,,
27,up,Jul,La street (feat. Morad),28,15,5,,,,
28,down,Angèle,Bruxelles je t’aime,22,19,11,,,,
29,up,PLK & OBOY,Attentat (feat. OBOY),42,4,9,,,,
30,up,Ziak,Fixette,32,7,15,,,,
31,up,Tayc & Tiakola,P A S C O M M E Ç A,35,17,8,,,,
32,up,Tayc,D O D O,33,10,8,,,,
33,down,Adele,Easy On Me,29,1,13,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,21,20,,,,
35,down,Naps,La kiffance,25,1,46,,,,
36,up,Jul,Aghju capitu,38,18,5,,,,
37,up,"Maes, Tiakola & Zed",Mardi gras,37,1,7,,,,
38,up,Leto,Mapessa (feat. Tiakola),43,2,17,,,,
39,up,Orelsan,Jour meilleur,39,9,8,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,34,8,23,,,,
41,down,Ed Sheeran,Bad Habits,31,10,27,,,,
42,down,Farruko,Pepas,30,6,21,,,,
43,down,Ninho,Binks to Binks 7,40,7,6,,,,
44,up,Gayle,abcdefu,48,23,6,,,,
45,up,Jnr Choi,To the Moon,80,38,2,,,,
46,up,Kalash & Gazo,Tu le sais,50,9,25,,,,
47,up,Jul,Ma Casio,53,27,6,,,,
48,up,Hornet La Frappe,Gasolina (feat. Ninho),56,2,20,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,55,24,11,,,,
50,down,Jul,Toda la noche (feat. Naps & Morad),44,19,5,,,,
51,up,Orelsan,La Quête,52,3,8,,,,
52,-,The Weeknd,Sacrifice,-,18,1,,,,
53,down,Ed Sheeran,Shivers,45,18,13,,,,
54,down,Jul,Beuh à la framboise,47,21,5,,,,
55,down,Leila AD,À qui la faute,46,42,5,,,,
56,down,Jul,Love de moi,49,27,5,,,,
57,up,Ninho,La vie qu'on mène,57,11,93,,,,
58,up,SDM,Passat (feat. Maes),69,6,4,,,,
59,down,Orelsan,Du propre,58,7,8,,,,
60,-,1PLIKÉ140,CANADA,-,8,1,,,,
61,up,Booba,Mona Lisa (feat. JSX),63,1,39,,,,
62,down,Djadja & Dinaz,Dans le Réseau,61,5,17,,,,
63,up,Niska,44,71,4,8,,,,
64,down,Trei Degete,Time Time,51,18,8,,,,
65,up,Orelsan,L'odeur de l'essence,68,2,8,,,,
66,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,4,16,,,,
67,up,ROSALÍA,LA FAMA (feat. The Weeknd),79,8,2,,,,
68,down,Niska,Mapess,64,6,14,,,,
69,-,The Weeknd,Gasoline,-,69,1,,,,
70,-,Vald,Anunnaki,-,10,1,,,,
71,-,The Weeknd,How Do I Make You Love Me?,-,67,1,,,,
72,-,The Weeknd,Dawn FM,-,72,1,,,,
73,-,The Weeknd,Take My Breath,-,39,1,,,,
74,-,The Weeknd,Out of Time,-,58,1,,,,
75,down,Doja Cat,Woman,59,9,18,,,,
76,-,1PLIKÉ140,OMBRE,-,68,1,,,,
77,-,The Weeknd,Is There Someone Else?,-,77,1,,,,
78,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,78,1,,,,
79,-,1PLIKÉ140,COMME BOU,-,75,1,,,,
80,down,Jul,Le charbon c'est le casino,70,31,5,,,,
81,-,The Weeknd,Best Friends,-,78,1,,,,
82,-,1PLIKÉ140,P4,-,79,1,,,,
83,-,The Weeknd,Starry Eyes,-,83,1,,,,
84,-,The Weeknd,A Tale By Quincy,-,84,1,,,,
85,down,Guy2bezbar,Full black,65,51,5,,,,
86,down,Koba LaD & Gazo,Daddy chocolat,66,1,27,,,,
87,-,1PLIKÉ140,REMONTADA,-,87,1,,,,
88,-,1PLIKÉ140,SOMMEIL,-,88,1,,,,
89,-,Kaaris & Kalash Criminel,Tu dois des sous,-,62,1,,,,
90,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,1,70,69,2020-08-30,41,2020-09-20
91,-,1PLIKÉ140,ÉVÉNEMENT,-,91,1,,,,
92,-,Gunna & Future,pushin P (feat. Young Thug),-,92,1,,,,
93,-,The Weeknd,Less Than Zero,-,91,1,,,,
94,down,The Weeknd,Blinding Lights,62,4,50,94,2019-12-01,1,2020-03-01
95,-,1PLIKÉ140,RÉCIT,-,95,1,,,,
96,down,Acraze,Do It To It (feat. Cherish),83,63,2,,,,
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,6,20,,,,
98,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,98,1,,,,
99,-,The Weeknd,Don’t Break My Heart,-,99,1,,,,
100,down,Jul,Rallumer le toupew,73,40,5,,,,
