Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,100,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,236,,,,
3,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,97,3,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,90,,,,
5,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),4,3,236,,,,
6,down,Jungle,Back On 74,3,2,38,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,236,,,,
8,down,Calvin Harris,Summer,7,3,218,,,,
9,up,Marshmello & Bastille,Happier,9,1,236,74,2019-10-06,74,2019-10-06
10,down,アヴィーチー,Wake Me Up,8,3,236,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,236,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),13,6,236,,,,
13,down,Kenya Grace,Strangers,11,2,37,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),15,7,236,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,236,,,,
16,down,Empire of the Sun,We Are the People,10,5,35,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,9,236,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,236,,,,
19,up,Marshmello,Here With Me (feat. CHVRCHES),22,13,231,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,236,,,,
21,down,David Guetta,Titanium (feat. Sia),18,5,236,,,,
22,down,Drake,Sticky,20,2,100,,,,
23,down,Badger,These Words,21,19,5,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,9,231,,,,
25,up,John Summit & Hayla,Shiver,26,4,13,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,11,236,,,,
27,up,Tiësto & Tate McRae,10:35,28,2,80,,,,
28,up,Zedd & Alessia Cara,Stay,30,26,234,,,,
29,up,Zedd,Clarity (feat. Foxes),29,15,228,,,,
30,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),25,13,11,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,21,236,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,13,208,,,,
33,up,Regard,Ride It,33,2,236,57,2019-10-06,13,2019-11-10
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,23,236,,,,
35,up,Kygo & Ava Max,Whatever,39,4,17,,,,
36,up,John Summit & Hayla,Where You Are,37,10,63,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),43,28,122,,,,
38,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),34,34,4,,,,
39,up,Calvin Harris,Rollin (feat. Future & Khalid),42,29,173,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,41,15,236,,,,
41,up,Marshmello,Silence (feat. Khalid),45,4,236,,,,
42,down,Drake,Massive,40,3,100,,,,
43,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),24,24,191,,,,
44,up,The Chainsmokers,Paris,46,27,235,,,,
45,up,Loud Luxury,Body (feat. brando),47,9,236,,,,
46,up,Drake,Flight's Booked,62,6,100,,,,
47,up,Avicii,The Nights,48,12,236,,,,
48,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,35,35,4,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,4,236,,,,
50,down,David Guetta & OneRepublic,I Don't Wanna Wait,49,49,6,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,23,236,,,,
52,up,DJ Snake,Middle (feat. Bipolar Sunshine),53,41,121,,,,
53,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,23,199,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),56,1,209,97,2020-01-12,7,2020-05-10
55,up,Daft Punk,One More Time,57,2,236,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,47,224,,,,
57,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),67,41,27,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,17,236,,,,
59,up,Charli XCX,Von dutch,81,12,11,,,,
60,down,Alan Walker,Faded,58,23,236,,,,
61,up,DJ Snake & Lil Jon,Turn Down for What,61,15,92,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,64,26,174,,,,
63,up,Marshmello & Halsey,Be Kind,66,2,211,50,2020-05-03,29,2020-05-17
64,up,DJ Snake & Future,U Are My High,65,5,65,,,,
65,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,30,236,,,,
66,down,Galantis,Runaway (U & I),63,34,236,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,23,236,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),60,2,202,99,2020-07-26,16,2020-09-20
69,up,Peggy Gou,(It Goes Like) Nanana (Edit),69,6,48,,,,
70,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),72,41,146,,,,
71,up,FISHER & Kita Alexander,Atmosphere,73,8,40,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,58,121,,,,
73,up,ILLENIUM & Teddy Swims,All That Really Matters,95,36,37,,,,
74,up,La Roux,Bulletproof,79,54,50,,,,
75,up,Zedd,Stay the Night (feat. Hayley Williams),78,32,86,,,,
76,up,The Chainsmokers & Bebe Rexha,Call You Mine,76,10,194,,,,
77,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,17,236,,,,
78,down,Swedish House Mafia & The Weeknd,Moth To A Flame,77,1,134,,,,
79,down,Tiësto & Ava Max,The Motto,38,1,132,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,43,108,,,,
81,up,David Guetta,Without You (feat. Usher),82,11,184,,,,
82,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),91,82,2,,,,
83,up,ZERB & The Chainsmokers,Addicted (feat. Ink),98,61,7,,,,
84,down,Disturbed,The Sound of Silence (CYRIL Remix),80,80,5,,,,
85,up,FISHER & Jennifer Lopez,Waiting For Tonight,96,85,2,,,,
86,down,Calvin Harris,Blame (feat. John Newman),84,29,131,,,,
87,down,Cascada,Everytime We Touch,85,54,212,,,,
88,down,Drake,Texts Go Green,75,3,100,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now,92,9,126,,,,
90,up,Tiësto,Lose You (feat. ILIRA),93,52,69,,,,
91,down,The Chainsmokers & Fridayy,Friday,44,44,3,,,,
92,down,Janet Jackson,"Any Time, Any Place",87,53,151,,,,
93,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),94,80,38,,,,
94,-,Charli XCX,B2b,-,88,3,,,,
95,-,Charli XCX,Club classics,-,82,3,,,,
96,-,The Chainsmokers,No Shade at Pitti,-,96,1,,,,
97,down,Drake,A Keeper,86,7,97,,,,
98,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),90,80,71,,,,
99,up,Rednex,Cotton Eye Joe,100,88,23,,,,
100,-,"Regard, Troye Sivan & Tate McRae",You,-,1,160,,,,
