Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4 (Radio Edit),2,1,29,,,,
2,down,Break Zero,1 2 3 4,1,1,29,,,,
3,up,Sasse,Break Up,8,3,27,,,,
4,up,Tourist,Ithaca,5,4,2,,,,
5,down,Marco Bocatto,Reality (feat. Kris Simplis),3,3,4,,,,
6,up,Dance 2 Trance,Take A Free Fall (Club Mix),9,5,29,,,,
7,up,Tauon,Just Let It Go,11,2,8,,,,
8,down,Robby East,Overwater (feat. Jodie Knight),4,3,6,,,,
9,up,ORACLE & Holochrome,Where Does The Light Go,13,3,13,,,,
10,down,ZHU,Settle For Less,7,1,8,,,,
11,down,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],10,4,5,,,,
12,up,New Order,Blue Monday,22,12,28,,,,
13,down,Paula Abdul,Straight Up,12,3,222,,,,
14,up,Beta 2 & Zero T,Secada (Total Science Remix),19,4,29,,,,
15,up,Croquet Club,Love in Our Hands,15,8,6,,,,
16,up,Silbermaus,Flawless Elegance,17,16,3,,,,
17,up,Emancipator & Koresma,Cherry Blossom,47,8,6,,,,
18,down,Etza,Brisa,16,13,5,,,,
19,up,Wings & Paul McCartney,Silly Love Songs,32,13,39,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,33,,,,
21,-,Coro,My Fallen Angel (Original Extended Mix),-,19,45,,,,
22,up,Kanedo & SumSuch,Seaside Memories (feat. RubenS),27,4,9,,,,
23,up,A.M.R & Blood Groove & Kikis,Lotus,40,23,2,,,,
24,up,Faodail,Turning,24,7,12,,,,
25,-,Räubermukke,Ticket to the Moon,-,25,1,,,,
26,-,Charlotte Fenna,Ishabi,-,26,1,,,,
27,down,Shingo Nakamura,Golden Leaves,23,5,28,,,,
28,up,Flexible Fire & Dias Ridge,Time Trials,36,5,26,,,,
29,up,DJ Punketo,Clasicos del Reggaeton,34,1,43,,,,
30,up,Sergio Gontarenko,Tropical Summer,46,30,13,,,,
31,up,J3rel,Broke Me,42,31,19,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,86,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,59,1,233,,,,
34,-,Daveartt,Yo Quiero Una Nena (Jesús Fernández Remix),-,34,2,,,,
35,up,VILT,Magenta,55,32,38,,,,
36,up,Melatronic,Euphoria,48,36,13,,,,
37,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,33,59,,,,
38,down,Dokho,Oceade (Extended Mix),33,10,7,,,,
39,-,Stacey Q,Two of Hearts,-,3,144,,,,
40,-,Tusso & Jefer Maquin,Que Sera,-,35,3,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,60,,,,
42,up,Ice Creek,French Horn,52,21,89,,,,
43,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),28,20,30,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,3,217,,,,
45,-,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),-,2,24,,,,
46,up,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],58,30,7,,,,
47,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,29,,,,
48,-,Tulioxi,The Adventures of Philip Marlowe,-,36,63,,,,
49,down,Shingo Nakamura,Prism,26,7,14,,,,
50,up,Kajagoogoo,Too Shy,69,36,4,,,,
51,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,51,1,,,,
52,-,Dj Mario Andretti,Aventurero,-,17,11,,,,
53,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),45,5,14,,,,
54,up,Kygo & Ava Max,Whatever,74,54,6,,,,
55,up,Kenya Grace,Strangers,64,10,28,,,,
56,-,Astro,Mezz Bar Blue,-,38,9,,,,
57,down,L'Esperanza,One More Night (Summernight Extended),38,37,36,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),66,2,216,,,,
59,-,Troop,All I Do Is Think of You,-,28,127,,,,
60,up,Sebastian Davidson,Miss You,61,34,7,,,,
61,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,61,8,,,,
62,-,The Sugarhill Gang,Apache (Jump on It) (Sugar Hill Mix by the Scratch Perverts' Prime Cuts),-,62,2,,,,
63,-,Sultan + Shepard & Panama,Falling Behind,-,2,17,,,,
64,-,Alex Cortiz,Laissez Faire,-,43,12,,,,
65,-,Catching Flies,Friday Lake,-,65,1,,,,
66,down,Adani & Wolf,Song for Life,43,29,64,,,,
67,-,Adani & Wolf,Riding the Shadow Horse,-,30,59,,,,
68,down,Junior,Mama Used To Say,50,19,18,,,,
69,up,Starlive Café,Playa del Mar (Chillout Mix),76,37,23,,,,
70,-,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are (Morgin Madison Chill Mix),-,70,2,,,,
71,up,"cassö, RAYE & D-Block Europe",Prada,71,71,3,,,,
72,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,60,10,69,,,,
73,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,73,1,,,,
