Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,ILLENIUM & Teddy Swims,All That Really Matters,6,1,92,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,6,,,,
4,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),32,4,2,,,,
5,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,93,5,2,,,,
6,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),3,1,25,,,,
7,up,ZERB & The Chainsmokers,Addicted (feat. Ink),7,4,7,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,90,,,,
9,down,Jungle,Back On 74,4,2,40,,,,
10,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,4,5,,,,
11,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),11,4,12,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,235,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,2,235,,,,
14,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),9,3,4,,,,
15,up,Marc Rebillet,Your New Morning Alarm,18,1,31,,,,
16,up,Pharrell Williams,Happy,19,4,234,,,,
17,up,Blasterjaxx & Timmy Trumpet,Narco,20,1,105,,,,
18,up,Sofi Tukker,Throw Some Ass,41,18,2,,,,
19,down,David Guetta,Titanium (feat. Sia),16,2,235,,,,
20,down,Rand,Zombie,17,7,17,,,,
21,down,Kygo & Ava Max,Whatever,12,2,17,,,,
22,up,John Summit & Hayla,Shiver,24,9,13,,,,
23,up,Avicii,The Nights,25,1,230,,,,
24,down,Jax Jones & Zoe Wees,Never Be Lonely,8,8,5,,,,
25,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),31,2,223,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,2,89,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),22,7,235,,,,
28,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,10,11,,,,
29,up,Sister Sledge,We Are Family (Single Version),33,7,184,,,,
30,down,Badger,These Words,28,21,5,,,,
31,up,La Bouche,Be My Lover,35,8,172,,,,
32,down,Technotronic,Pump Up the Jam,23,2,231,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,5,24,,,,
34,up,Cupid,Flex,48,22,26,,,,
35,up,Wuki,Sunshine (My Girl),37,5,35,,,,
