Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,2,1,232,,,,
2,up,Laufey,Bewitched,4,1,43,,,,
3,down,Vinocio,Horizonte,1,1,3,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,1,30,87,2019-10-13,20,2019-10-20
5,up,Nina Simone,I Put a Spell On You,7,2,117,,,,
6,-,Chet Baker,Chet Baker Sings,-,1,170,,,,
7,down,WILLOW,empathogen,3,1,5,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,10,1,154,,,,
9,-,Ty's Music,Reverberation,-,9,1,,,,
10,up,Tony Bennett & Lady Gaga,Love For Sale,13,1,138,,,,
11,up,Keith Jarrett,"The Melody At Night, With You",30,2,139,,,,
12,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,6,6,3,,,,
13,down,BADBADNOTGOOD,Mid Spiral: Order - EP,11,11,2,,,,
14,up,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),88,14,2,,,,
15,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,24,15,2,,,,
16,-,Nils,Feelin' Good,-,16,4,,,,
17,-,Benjamin Roure,Caserola,-,1,13,,,,
18,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),99,1,161,,,,
19,up,Willy Crook,Lotophagy (feat. Funky Torinos),34,1,104,,,,
20,-,Kinga Głyk,Real Life,-,13,5,,,,
21,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,13,11,,,,
22,down,アントニオ・カルロス・ジョビン,Wave,12,4,68,,,,
23,down,Diana Krall,Wallflower (The Complete Sessions),22,1,153,,,,
24,-,Lee Ritenour & Dave Grusin,Brasil,-,24,1,,,,
25,-,"Chilled Jazz Masters, Jazz Instrumental Chill & Jazz For Sleeping",100 Jazz Piano Works,-,25,1,,,,
26,down,Bill Evans,You Must Believe In Spring (Remastered 2022),17,3,78,,,,
27,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,27,1,,,,
28,down,Cafe Music BGM Channel,Café's Standard,19,16,4,,,,
29,-,Kamasi Washington,Fearless Movement,-,3,5,,,,
30,down,Ray Charles,Exclusive (2024 Remastered),15,15,2,,,,
31,down,Norah Jones,Visions,8,1,13,,,,
32,up,John Coltrane,A Love Supreme,60,3,72,,,,
33,-,Kinga Głyk,Feelings,-,18,4,,,,
34,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,21,14,,,,
35,-,Jamie Cullum,Taller (Expanded Edition),-,13,30,,,,
36,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,36,2,,,,
37,-,"Jazz Music DEA Channel, Jazz 2 Relax & CafeRelax",Morning Jazz: Chill Out Cafe Music for a Wonderful Day,-,31,2,,,,
38,up,Rikard From,Sun of June,93,38,2,,,,
39,-,The NYC Improv Project,Melting Point (MFA Records Presents),-,39,1,,,,
40,-,Healing Relaxing BGM Channel 335,Blissful Music That Soothes the Brain. Sleep-Inducing BGM That Will Help You Sleep Soundly With Gentle Live Guitar Music!,-,40,1,,,,
41,up,Amanda Whiting,The Liminality of Her,48,38,4,,,,
42,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,32,1,113,,,,
43,-,Richard Galliano,New Jazz Musette,-,43,1,,,,
44,down,Ryo Fukui,Scenery,14,7,25,,,,
45,-,Laura Fygi,Jazz Love,-,5,39,,,,
46,up,Diana Krall,Live In Paris,81,5,62,,,,
47,-,Esperanza Spalding,Radio Music Society (Deluxe Edition),-,17,7,,,,
48,-,Keith Jarrett & Charlie Haden,Jasmine,-,12,48,,,,
49,-,Nick Colionne,Finger Painting,-,12,11,,,,
50,-,Al Jarreau,Accentuate the Positive,-,50,1,,,,
51,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Mare Nostrum II (Bonus Track Version),-,51,1,,,,
52,-,Dave Brubeck,Lullabies,-,5,6,,,,
53,-,George Benson,Give Me the Night,-,6,39,,,,
54,-,Ligia Piro,Trece Canciones de Amor,-,21,27,,,,
55,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,4,23,,,,
56,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,16,28,,,,
57,-,Ekathé,1686,-,24,3,,,,
58,down,"Bill Frisell, Joe Lovano & Paul Motian",I Have the Room Above Her,20,16,10,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,27,1,229,,,,
60,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),-,10,4,,,,
61,-,Lee Ritenour,Overtime,-,61,2,,,,
62,-,Frank Sinatra,Sinatra and Swingin' Brass,-,62,1,,,,
63,-,Joshua Redman,where are we,-,3,11,,,,
64,-,Avalon Jazz Band,I Wish You Love,-,2,16,,,,
65,-,Thomas Dutronc,Frenchy,-,19,11,,,,
66,-,Arooj Aftab,Night Reign,-,66,1,,,,
67,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,67,1,,,,
68,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,-,4,38,,,,
69,-,Cafe Music BGM Channel,Work & Jazz Piano,-,4,49,,,,
70,-,Labi Siffre,Remember My Song,-,70,3,,,,
71,-,Matt Forbes,Coulda Woulda Shoulda,-,14,12,,,,
72,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,41,1,72,,,,
73,-,Julian Lage,Speak To Me,-,2,7,,,,
74,down,Jill Barber,Chansons,23,8,27,,,,
75,-,Healing Relaxing BGM Channel 335,大人のSerenityハーモニー 焚き火、波のさざなみ、そしてギターの上質な癒しサウンド,-,75,1,,,,
76,-,Matt Dusk,"Sinatra, Vol. 2",-,76,1,,,,
77,-,Chet Baker,Chet Baker Quartet Featuring Russ Freeman,-,77,2,,,,
78,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),25,1,191,,,,
79,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,44,6,,,,
80,-,Sean Khan & The Modern Jazz & Folk Ensemble,"Sean Khan Presents the Modern Folk & Jazz Ensemble (feat. Jacqui McShee, Rosie Frater-Taylor & Kindelan)",-,80,1,,,,
81,-,Hyeon Jung Lee,"Ballet Class, vol. 3",-,81,1,,,,
82,-,Ilya Serov,Back in Time,-,22,2,,,,
83,-,Bobby Timmons,This Here Is Bobby Timmons,-,53,2,,,,
