Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,7,1,2,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),2,1,32,87,2019-10-13,20,2019-10-20
3,down,Miles Davis,Kind of Blue,1,1,234,,,,
4,up,Vinocio,Horizonte,14,1,5,,,,
5,up,Norah Jones,Visions,6,1,15,,,,
6,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,31,6,18,,,,
7,up,Chet Baker,Chet Baker Sings,16,1,172,,,,
8,-,Pat Metheny,MoonDial,-,8,1,,,,
9,up,"Chilled Jazz Masters, Jazz Instrumental Chill & Jazz For Sleeping",100 Jazz Piano Works,9,9,3,,,,
10,down,Laufey,Bewitched,4,1,45,,,,
11,up,Stan Getz & João Gilberto,Getz/Gilberto,12,1,156,,,,
12,-,Kamasi Washington,The Epic,-,11,18,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,11,1,231,,,,
14,down,WILLOW,empathogen,3,1,7,,,,
15,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),50,1,193,,,,
16,up,Laufey,Bewitched: The Goddess Edition,37,16,2,,,,
17,up,Tony Bennett & Lady Gaga,Love For Sale,21,1,140,,,,
18,-,Jacques Loussier Trio,Satie: Gymnopédies & Gnossiennes,-,7,4,,,,
19,up,The Dave Brubeck Quartet,Time Out,20,6,100,,,,
20,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,1,162,,,,
21,up,Bill Evans,You Must Believe In Spring (Remastered 2022),24,3,80,,,,
22,-,アントニオ・カルロス・ジョビン,Wave,-,4,69,,,,
23,-,New York Jazz Lounge,Bar Jazz Classics,-,3,46,,,,
24,up,Nina Simone,I Put a Spell On You,93,2,119,,,,
25,up,チック・コリア,"Solo Piano: Originals, Pt. 1 (Live)",41,7,8,,,,
26,-,Bill Evans,From Left To Right (Expanded Edition),-,26,7,,,,
27,-,Lars Danielsson & Leszek Możdżer,Pasodoble (Bonus Track Edition),-,27,1,,,,
28,-,John Coltrane,My Favorite Things,-,28,9,,,,
29,-,Varios Artistas,Jazzuela. Julio Cortázar y el Jazz,-,22,12,,,,
30,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,6,5,,,,
31,-,Cafe Music BGM Channel,Paris Terrace,-,31,1,,,,
32,-,Diana Krall,The Look of Love,-,4,94,,,,
33,up,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),73,14,4,,,,
34,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,-,4,39,,,,
35,down,Various Artists,Blue Note Re:imagined,27,1,26,,,,
36,-,Willy Crook,Eco (feat. Funky Torinos),-,3,110,,,,
37,-,Bill Evans & Jim Hall,Undercurrent,-,3,107,,,,
38,down,John Coltrane,A Love Supreme,13,3,74,,,,
39,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,3,115,,,,
40,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,14,52,,,,
41,-,Alejandro Santos,Candombé del Parque Chacabuco,-,41,1,,,,
42,-,Miles Davis,'Round About Midnight (Mono Version),-,26,16,,,,
43,down,Brad Mehldau & Mark Guiliana,Mehliana: Taming the Dragon,29,21,9,,,,
44,-,Kenny Burrell,Introducing Kenny Burrell,-,44,1,,,,
45,down,Sacrum,"SACRUM (feat. Tomy Sainz, Martín Varela & Javier Burin)",44,25,3,,,,
46,-,Frank Sinatra,World On a String (Live),-,46,2,,,,
47,-,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,-,47,1,,,,
48,-,Joe Pass,Intercontinental,-,10,8,,,,
49,-,John Coltrane,Giant Steps (2020 Remaster),-,13,30,,,,
50,-,Miles Davis,The Best of Miles Davis,-,5,36,,,,
51,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,4,20,,,,
52,-,Arturo Sandoval,A Time For Love,-,52,2,,,,
53,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,6,48,,,,
54,-,Sergio Mendes & Brasil '66,Herb Alpert Presents,-,32,5,,,,
55,-,Esquivel,The Best Of,-,55,1,,,,
56,-,Azymuth,Flame / Spectrum,-,56,1,,,,
57,-,Melody Gardot,Currency of Man (The Artist's Cut),-,20,7,,,,
58,-,Jim Hall & Pat Metheny,Jim Hall & Pat Metheny,-,12,9,,,,
59,down,Lee Ritenour & Dave Grusin,Brasil,46,24,3,,,,
60,-,Christian Scott,Rewind That,-,19,4,,,,
61,-,Patricia Barber,Cafe Blue,-,61,3,,,,
62,-,Nina Simone,Nina Simone For Lovers (Deluxe Edition),-,62,2,,,,
63,-,Michelle Simonal,International Inspirations,-,20,8,,,,
64,-,Abdullah Ibrahim,The Enja Heritage Collection: Yarona,-,64,1,,,,
65,up,Michelle Simonal,Soft Lounge Favorites,67,46,10,,,,
66,-,Jacob Christoffersen Trio,We Want You,-,66,1,,,,
67,-,Bill Evans Trio & Herbie Mann,Nirvana,-,67,1,,,,
68,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,51,27,3,,,,
69,-,"Cozy Bedroom, Cozy Apartment & Cozy Places",Cozy Jazz,-,69,1,,,,
70,-,Benny Goodman,The Famous 1938 Carnegie Hall Jazz Concert (Live),-,70,1,,,,
71,down,Erin Boheme,What Love Is,54,54,3,,,,
72,up,BADBADNOTGOOD,Mid Spiral: Order - EP,80,11,4,,,,
73,-,Robert Landfermann,Rhenus,-,73,1,,,,
74,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Freedom, Justice, and Hope (feat. Bryan Stevenson)",-,74,1,,,,
75,down,Bill Evans Trio,Detour Ahead,18,7,6,,,,
76,down,Arooj Aftab,Night Reign,25,25,3,,,,
77,-,Lucy Yeghiazaryan,Blue Heaven,-,63,3,,,,
78,-,Art Farmer,Modern Art,-,78,1,,,,
79,-,Chuck Loeb,Simple Things,-,79,1,,,,
80,-,Diana Krall,Live In Paris,-,5,63,,,,
81,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,81,2,,,,
82,-,George Benson,Absolute Benson,-,15,8,,,,
83,-,George Benson,Big Boss Band,-,83,1,,,,
84,-,Orestes Gómez,Ascendentes,-,5,47,,,,
85,-,The Mel Lewis Jazz Orchestra,Naturally,-,85,1,,,,
86,-,Keith Jarrett & Charlie Haden,Jasmine,-,12,49,,,,
87,-,Beegie Adair,Swingin' With Sinatra,-,87,1,,,,
88,-,Frank Gambale,Coming to Your Senses,-,88,1,,,,
89,-,Julian Lage,Speak To Me,-,2,8,,,,
90,-,Veronica Swift,Confessions,-,23,8,,,,
91,down,Larry Lovestein & The Velvet Revival,You - EP,86,7,27,,,,
92,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,45,1,115,,,,
93,-,Ilya Serov,September in the Rain,-,31,2,,,,
94,-,브래드 멜다우,After Bach II,-,3,4,,,,
95,-,Chet Baker,Chet,-,2,55,,,,
96,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,87,9,64,,,,
97,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,16,29,,,,
98,down,Pat Metheny,Dream Box,56,1,34,,,,
99,-,Adrien Moignard & Gonzalo Bergara,Clasico,-,16,6,,,,
100,down,Ty's Music,Reverberation,15,9,3,,,,
