Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,236,,,,
2,up,Vidar Busk,Paid My Way,2,1,239,,,,
3,up,米弟華特,Mannish Boy,3,1,233,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,237,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,242,,,,
6,up,Amund Maarud,Derailed,6,4,242,,,,
7,up,Amund Maarud,Stay a While,7,5,242,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,242,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,242,,,,
10,up,Amund Maarud,Farmer,10,8,241,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,242,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,242,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,242,,,,
14,up,Dorothy Moore,Misty Blue,18,14,238,,,,
15,down,Jack White,Fly Farm Blues,14,12,242,,,,
16,down,Joe Bonamassa,Sloe Gin,15,12,234,,,,
17,up,Etta James,At Last,17,2,231,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,242,,,,
19,up,Canned Heat,Goin' Up the Country,19,3,240,,,,
20,up,Bjorn Berge,In & Out,20,17,242,,,,
21,up,Bjorn Berge,Accused,21,17,240,,,,
22,up,Bjorn Berge,Blues For One,22,19,242,,,,
23,up,Bjorn Berge,Once Again,23,20,242,,,,
24,up,Bjorn Berge,Sick 'N Tired,24,21,242,,,,
25,up,Vaya Con Dios,Heading for a Fall,25,22,239,,,,
26,up,Canned Heat,On the Road Again,26,2,237,,,,
27,up,Bjorn Berge,Woodstock,27,23,242,,,,
28,up,Bjorn Berge,Blackwood,28,24,240,,,,
29,up,Seasick Steve,Started Out With Nothin',30,25,242,,,,
30,up,Bjorn Berge,Going to Brownsville,31,26,242,,,,
31,up,Bjorn Berge,Zebra,32,27,240,,,,
32,up,Bjorn Berge,Darkness,33,28,242,,,,
33,up,Bjorn Berge,Same Old Fool,34,21,240,,,,
34,up,Delbert McClinton,I've Got Dreams to Remember (Live),35,18,236,,,,
35,up,Bjorn Berge,Those Days,36,30,242,,,,
36,up,Hugh Laurie,You Don't Know My Mind,37,31,241,,,,
37,-,Rick Estrin & The Nightcats,Sack O' Kools,-,37,1,,,,
38,up,Joe Bonamassa,Different Shades of Blue,40,24,238,,,,
39,-,Roy Buchanan,Sweet Dreams,-,39,1,,,,
40,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,33,239,,,,
41,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,41,1,,,,
42,-,Rick Estrin & The Nightcats,Somewhere Else,-,42,1,,,,
43,up,Joe Bonamassa,Drive,44,30,232,,,,
44,down,Joe Bonamassa,Dust Bowl,29,29,190,,,,
45,-,David Gogo,Better Be Right,-,45,1,,,,
46,-,Blues Delight,Slightly Hung Over,-,46,1,,,,
47,-,Notodden Bluesband,Alt hva jeg vet,-,47,1,,,,
48,-,David Gogo,Give’er At The River,-,48,1,,,,
49,-,"Steve Cropper, The Midnight Hour & Brian May",Too Much Stress,-,49,1,,,,
50,down,Kaz Hawkins,Full Force Gale (Remastered),39,39,2,,,,
51,-,David Gogo,Hurricane,-,51,1,,,,
52,-,Joanne Shaw Taylor,Same As It Never Was,-,52,1,,,,
53,-,Joanne Shaw Taylor,Soul Station,-,53,1,,,,
54,-,Markus K,C C Rider,-,54,1,,,,
55,-,Jacob Wild,Super Hero,-,55,1,,,,
56,-,Markus K,Sixteen Tons (Live),-,56,1,,,,
57,-,Aaron West,All Your Love (I Miss Loving) [Live],-,57,1,,,,
58,-,Aaron West,Key to the Highway (Live),-,58,1,,,,
59,-,Markus K,Chillout Jam (feat. Dominic Dobernowsky) [Live],-,59,1,,,,
60,-,Markus K,Funky Facebook Live Improv ('Thank you for watching us') [Live],-,60,1,,,,
61,-,Aaron West,Are You Ready for the Blues? (Live),-,61,1,,,,
62,-,Aaron West,Come on in My Kitchen (Live),-,62,1,,,,
