Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,109,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,104,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,109,,,,
4,up,Canned Heat,On the Road Again,4,2,109,,,,
5,up,Etta James,At Last,18,2,109,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,109,,,,
7,down,Vidar Busk,Paid My Way,6,1,106,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,109,,,,
9,down,米弟華特,Mannish Boy,8,1,103,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,109,,,,
11,down,Amund Maarud,Your Love (LP edit),10,2,106,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,109,,,,
13,down,Amund Maarud,Derailed,12,4,109,,,,
14,down,Amund Maarud,Stay a While,13,5,109,,,,
15,down,Etta James,Out of the Rain,14,6,106,,,,
16,down,Solomon Burke,Don't Give Up On Me,15,9,44,,,,
17,down,Amund Maarud,"Baby, You´re Mine",16,6,109,,,,
18,down,Amund Maarud,I Can´t Believe,17,5,109,,,,
19,up,Amund Maarud,Farmer,19,8,108,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,109,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,109,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,109,,,,
23,up,Gary Moore,Walking By Myself,33,15,109,,,,
24,up,Joe Bonamassa,Stop!,24,21,109,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,109,,,,
26,up,Jack White,Fly Farm Blues,26,12,109,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,108,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,109,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,109,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,30,25,109,,,,
31,up,John Mayer Trio,I Got a Woman (Live),31,19,29,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),32,27,96,,,,
33,up,Dorothy Moore,Misty Blue,34,14,107,,,,
34,up,Bjorn Berge,In & Out,35,17,109,,,,
35,up,Bjorn Berge,Accused,36,17,109,,,,
36,up,Bjorn Berge,Blues For One,37,19,109,,,,
37,up,Bjorn Berge,Once Again,38,20,109,,,,
38,up,Bjorn Berge,Sick 'N Tired,40,21,109,,,,
39,up,Vaya Con Dios,Heading for a Fall,41,22,106,,,,
40,up,The Rolling Stones,Ride 'Em On Down,42,30,75,,,,
41,up,Bjorn Berge,Woodstock,43,23,109,,,,
42,up,Hugh Laurie,You Don't Know My Mind,57,31,108,,,,
43,up,Bjorn Berge,Blackwood,44,24,107,,,,
44,up,Seasick Steve,Started Out With Nothin',45,25,109,,,,
45,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,64,,,,
46,up,Bjorn Berge,Going to Brownsville,47,26,109,,,,
47,up,Bjorn Berge,Zebra,50,27,109,,,,
48,up,Bjorn Berge,Darkness,51,28,109,,,,
49,up,Bjorn Berge,Same Old Fool,52,21,109,,,,
50,up,Bjorn Berge,Those Days,53,30,109,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,109,,,,
52,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,106,,,,
53,up,John Mayer Trio,Who Did You Think I Was (Live),58,51,29,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,33,106,,,,
55,up,Joe Bonamassa,Different Shades of Blue,60,24,105,,,,
56,up,Gary Moore,Still Got the Blues (For You),61,33,108,,,,
57,up,Gary Moore,Oh Pretty Woman,62,40,109,,,,
58,down,Joe Bonamassa,Feelin Good,46,38,109,,,,
59,up,Joe Bonamassa,So Many Roads,63,41,106,,,,
60,up,Eric Clapton,Driftin' Blues (Live Version),65,38,96,,,,
61,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,52,64,,,,
62,up,Joe Bonamassa,Happier Times,67,39,107,,,,
63,up,Jonny Lang,Lie to Me,70,40,109,,,,
64,down,Joe Bonamassa,Sloe Gin,23,12,109,,,,
65,up,Joe Bonamassa,Drive,71,30,102,,,,
66,-,Joe Bonamassa,Dust Bowl,-,29,102,,,,
67,-,Beth Hart,Tell Her You Belong To Me,-,42,99,,,,
68,up,Etta James,I'd Rather Go Blind,69,34,88,,,,
69,-,Vidar Busk & The Voo Doodz,Town Without Pity,-,56,101,,,,
70,-,Nick Lowe,Half a Boy and Half a Man,-,70,1,,,,
71,-,Joe Bonamassa,Around the Bend,-,71,1,,,,
72,-,John Campbell,Down In the Hole,-,70,6,,,,
73,-,Reidar Larsen,Eg Har Ikkje Svenskepilk,-,73,1,,,,
74,-,Tab Benoit,Solid Simple Things (feat. Louisiana's LeRoux) [Live],-,74,1,,,,
75,down,Canned Heat,Let's Work Together,54,45,105,,,,
76,down,Johnny Nicholas,She Didn’t Think of Me That Way,72,72,2,,,,
77,down,Johnny Nicholas,Mistaken Identity,74,74,2,,,,
78,down,Johnny Nicholas,She Stole My Mojo,77,77,2,,,,
79,down,Johnny Nicholas,Looks Can Be Deceivin',78,78,2,,,,
80,up,Jean Patrice et son orchestre,Touchez pas au grisbi,81,80,2,,,,
